tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b65b7b3e9ba9727336e36a935d906750c38469adeaa109a323316b74db816487,-1,1,1,182.53550103,1560283831,Vote,1bf95c9585536c52001a94382c1e5fae8a18992629a0f2d3b16a7d4b0ebd01d2
663906e07ac0a837fc50805f4d83a5ccf97a618866ac7013223a31dde0f76509,-1,1,1,182.53550103,1559996492,Vote,3de157cb1891e7ad872ab0a8bcc0c142550e5385a247bbcd0406d60915aed07e
86d537353e11a8e99c6b369c9269ed154f567aff704c11dbc60944b39a977a4f,-1,1,1,182.53550103,1559885624,Vote,86f0532729b7568dbeafeb4dc583cccd59cbc3e01bf33105d9e3e73567458eec
ee1af1d3e9d8752f566f08b5250ad35431664130b319a1bd53e1eaa093146a33,-1,1,1,182.53550103,1559421941,Vote,92c6b2d5c0455d11f94f20128d8b31ac138d72a7e017032abe94bd284f8d2955
66b67c2ffa4191d315a7b09a2948cb337fd74e92402ad691f0846e2aa0db771a,-1,1,1,182.53550103,1559179281,Vote,df5342b25b97b8fd427a6bb2192b3061601fcf7a8a489f1240a34974eb75f380
4dbd687e9eac77ec54e87810b005ab1108d73d13fc1475f987355ebc3c900193,-1,1,1,182.53550103,1559066072,Vote,fe193c9a8538111155047d8e0496ccbbac2cfdfc09f6c9c291b280ac721d0d92
0d366c2f97a30ae3888bf4bc75f7f37b5379ea1773d9d5bb39bc3c5c02d7a80f,-1,1,1,182.53550103,1558963581,Vote,a4fb74188a1b2353ccda3b09fd765becc4f9058adbf77dba89af4037dba9b43b
e2a1cc2c2281193be7055be3cce403d30684b695016ca520717752700b303a2d,-1,1,1,182.53550103,1558909670,Vote,5403ce64b34cfceba0528e25455f62476dd8d8e2187f3959c43c493ba7fafebe
56102327fcb70aaa2758a587f8b574b60f6612658472742c4c8a8a00db243093,-1,2,1,184.15077126,1558851428,Regular,79a2b8b2c35dd4d98da886ca8ed0101ffb4458e298cfc6cd9cc7ac8458d5d1ac
79a2b8b2c35dd4d98da886ca8ed0101ffb4458e298cfc6cd9cc7ac8458d5d1ac,1,2,1,184.15077126,1558805738,Vote,56102327fcb70aaa2758a587f8b574b60f6612658472742c4c8a8a00db243093
f63211fa82a95cbfb6a8e34d338d2bf06a4640f55f1e88ba805f549bbf05a523,-1,1,1,182.53550103,1558696515,Vote,91b8fed6224cd8ae393d049514a833825a7c525d2413ceedf156c7371bc40268
f296f547af2eee3d0ced885f0e66676f829362d6bc4b3ecaa35d13fe2b43bd29,-1,1,1,182.53550103,1558612714,Vote,cdec79389d60d0e78930651363137265085a9339c66f06c8a9772e36ab66c85a
