tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e286ad86bc355d631abaa75ada4e9da724a7427c371d3c77a3ff29550c1db98c,-1,1,1,104.3237995,1552438676,Vote,4ac0ba6bcf394222b14e47ac520b38ca971d7205c85391ef4c5a4fbd4957c627
0bcce44626887d8ad20bab27a78c7e81a89b219e703fc34a5451743554b201ef,-1,1,1,104.3237995,1550903523,Vote,d9990756ea3ae83b21bd906ae7e9e0941e9e5cecd7603afa02370a72ecac5631
ec69fb7cf4d359cc7dadcbd4a0aa2a2be6d2c4f41dceb83aa9e5b692cecc6ec6,-1,1,1,104.3237995,1550890742,Vote,42bfc9fee42a5838627877177ade53754cadff484314e62fb720c80657bce762
50e820aa1badc75b27639af1cd58659f615ad07877cc5c434e81916f617f52c3,-1,1,1,104.3237995,1550829060,Vote,ed215ef7dba823d3e40b682f04bd6a6d034528f3b665d8473968e4af56899c80
b9f87736c2bee5bd68192db4b25de98c3332773266695e497c89f4d525a9844b,-1,1,1,104.3237995,1550214238,Vote,65e6570f270623e8d4ee913fc8815157cd9d1f8b4e655c005de8b24d9ee9e825
6a0ec8ed1e49f4f3ddaa3b1975c5563413835abda6ffc257c28400676c52a4b8,-1,1,1,104.3237995,1550117476,Vote,98f9a7386fdd098ff4a79428e44e70ddc35d3018dad68588abb9fc381edaa00a
f70c75335fa4c224c8a816b665fa397b3c6c89fb52e137e3086d79d46f6cf96d,-1,1,1,104.3237995,1550042761,Vote,dfe9ade51237b48c8bbb712eb372562554116e12fd62fc27a63655f078815f1d
42bfc9fee42a5838627877177ade53754cadff484314e62fb720c80657bce762,1,0,1,104.3237995,1549457534,Ticket,ec69fb7cf4d359cc7dadcbd4a0aa2a2be6d2c4f41dceb83aa9e5b692cecc6ec6
4ac0ba6bcf394222b14e47ac520b38ca971d7205c85391ef4c5a4fbd4957c627,1,0,1,104.3237995,1549457534,Ticket,e286ad86bc355d631abaa75ada4e9da724a7427c371d3c77a3ff29550c1db98c
65e6570f270623e8d4ee913fc8815157cd9d1f8b4e655c005de8b24d9ee9e825,1,0,1,104.3237995,1549457534,Ticket,b9f87736c2bee5bd68192db4b25de98c3332773266695e497c89f4d525a9844b
98f9a7386fdd098ff4a79428e44e70ddc35d3018dad68588abb9fc381edaa00a,1,0,1,104.3237995,1549457534,Ticket,6a0ec8ed1e49f4f3ddaa3b1975c5563413835abda6ffc257c28400676c52a4b8
d9990756ea3ae83b21bd906ae7e9e0941e9e5cecd7603afa02370a72ecac5631,1,0,1,104.3237995,1549457534,Ticket,0bcce44626887d8ad20bab27a78c7e81a89b219e703fc34a5451743554b201ef
dfe9ade51237b48c8bbb712eb372562554116e12fd62fc27a63655f078815f1d,1,0,1,104.3237995,1549457534,Ticket,f70c75335fa4c224c8a816b665fa397b3c6c89fb52e137e3086d79d46f6cf96d
ed215ef7dba823d3e40b682f04bd6a6d034528f3b665d8473968e4af56899c80,1,0,1,104.3237995,1549457534,Ticket,50e820aa1badc75b27639af1cd58659f615ad07877cc5c434e81916f617f52c3
