tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,11,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,12,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,13,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,14,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,15,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,16,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,17,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,18,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,19,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,20,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,21,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,22,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,23,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,24,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,25,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,26,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,27,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,28,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,29,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,30,1,174.68765351,1567721308,Regular,9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,0,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,1,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,2,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,3,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,4,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,5,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,6,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,7,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,8,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,9,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,10,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,11,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,12,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,13,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,14,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,15,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,16,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,17,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,18,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
9c100efcf96f7b41bffab9e9b6fd4cf51b697aad8033fb01066d60e293c4ead8,1,19,1,174.68765351,1567461199,Regular,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
