tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16757477919df493f3ab1abda7c0d8bd82f1068b03656be8f39d384b46f2dad2,-1,0,1,0.03447075,1656077318,Ticket,24e909121ad631c8cbafc1b5e27e217a1bf678cf4cbdcccce04bb12d7763bb37
16757477919df493f3ab1abda7c0d8bd82f1068b03656be8f39d384b46f2dad2,-1,1,1,18.6286014,1656077318,Ticket,24e909121ad631c8cbafc1b5e27e217a1bf678cf4cbdcccce04bb12d7763bb37
16a60193f0c6da34c2f25bcf6adcfe1d981abc6ab8a5e4e5b6f20e8a1d681099,-1,1,1,18.6286014,1656077318,Ticket,24e909121ad631c8cbafc1b5e27e217a1bf678cf4cbdcccce04bb12d7763bb37
16a60193f0c6da34c2f25bcf6adcfe1d981abc6ab8a5e4e5b6f20e8a1d681099,-1,0,1,0.03447075,1656077318,Ticket,24e909121ad631c8cbafc1b5e27e217a1bf678cf4cbdcccce04bb12d7763bb37
197c7579168667b77bc99ae31805ba3aff780375c73875d73474be6efa500139,-1,1,1,18.6286014,1656077318,Ticket,24e909121ad631c8cbafc1b5e27e217a1bf678cf4cbdcccce04bb12d7763bb37
197c7579168667b77bc99ae31805ba3aff780375c73875d73474be6efa500139,-1,0,1,0.03447075,1656077318,Ticket,24e909121ad631c8cbafc1b5e27e217a1bf678cf4cbdcccce04bb12d7763bb37
2ab0b4da972081bd463421c23335e6088e8a062c1a8045053acd17a5fa4cc0a3,-1,0,1,0.03447075,1656077318,Ticket,24e909121ad631c8cbafc1b5e27e217a1bf678cf4cbdcccce04bb12d7763bb37
2ab0b4da972081bd463421c23335e6088e8a062c1a8045053acd17a5fa4cc0a3,-1,1,1,18.6286014,1656077318,Ticket,24e909121ad631c8cbafc1b5e27e217a1bf678cf4cbdcccce04bb12d7763bb37
2e254c26150029918ccb468ef83382017366bd31b61d79805dae40efd282941a,-1,1,1,18.6286014,1656077318,Ticket,24e909121ad631c8cbafc1b5e27e217a1bf678cf4cbdcccce04bb12d7763bb37
2e254c26150029918ccb468ef83382017366bd31b61d79805dae40efd282941a,-1,0,1,0.03447075,1656077318,Ticket,24e909121ad631c8cbafc1b5e27e217a1bf678cf4cbdcccce04bb12d7763bb37
