tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f3d59133ac99b9e2a7603bd10f1d3336e626e52431ce87b3e8e1a7333ce7321,-1,2,1,225.6282355,1554506754,Regular,ad2033d9eff4767b85ac665b0ec42ac62d8ecf139e8b7f5571f4087f6a48b839
ad2033d9eff4767b85ac665b0ec42ac62d8ecf139e8b7f5571f4087f6a48b839,1,2,1,225.6282355,1554472827,Vote,2f3d59133ac99b9e2a7603bd10f1d3336e626e52431ce87b3e8e1a7333ce7321
0e0230bf7e0136587c2e9cf282f96acd4d9ea1369fa61313013512a1cf93f813,-1,2,1,225.68297466,1553736622,Regular,9b84fadf30c92cf62374a6213d82e32b0202f203003b0dc87b446650e712a463
908d2caaeee7b5270f63c1f3b225c2095e73203576ddd0ea83fd22cb1eae48dd,-1,0,1,225.68297466,1553735090,Regular,1fcf6db855590ef1199805e1c724007bf2e2f97691522bcf5b98db275505fb22
9b84fadf30c92cf62374a6213d82e32b0202f203003b0dc87b446650e712a463,1,2,1,225.68297466,1553692956,Vote,0e0230bf7e0136587c2e9cf282f96acd4d9ea1369fa61313013512a1cf93f813
1fcf6db855590ef1199805e1c724007bf2e2f97691522bcf5b98db275505fb22,1,2,1,225.68297466,1553689326,Vote,908d2caaeee7b5270f63c1f3b225c2095e73203576ddd0ea83fd22cb1eae48dd
39be7d5aac1abe1c89ef181cbc9373ecd7d901ec747c8c44b7295dcf2054231b,-1,12,1,225.68297466,1553650428,Regular,4d726a48b58af7830bee3d03e6409536c1eeb7cde6f1d5b2a9fae9ea8d2bc9a6
4d726a48b58af7830bee3d03e6409536c1eeb7cde6f1d5b2a9fae9ea8d2bc9a6,1,2,1,225.68297466,1553000557,Vote,39be7d5aac1abe1c89ef181cbc9373ecd7d901ec747c8c44b7295dcf2054231b
999704a52ac4ba23dfd878337bbe9c4ab94cffe959860376fb78e825857a0eb3,-1,4,1,225.68297466,1552765621,Regular,97815b8c3c1a234a16260699c99dd377d31762efbc1e1214e908e12040046df4
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,9,1,225.68297466,1552756388,Regular,cb5aed2e97fb175cab3ef75df2c5c13e2aad72b06fcdf1027db408368ba0003b
cb5aed2e97fb175cab3ef75df2c5c13e2aad72b06fcdf1027db408368ba0003b,1,2,1,225.68297466,1552636328,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
97815b8c3c1a234a16260699c99dd377d31762efbc1e1214e908e12040046df4,1,2,1,225.68297466,1552438676,Vote,999704a52ac4ba23dfd878337bbe9c4ab94cffe959860376fb78e825857a0eb3
4fb7fe979a3fa5a4306972e07e15ff6ceaf46e75cffa720e39e5ec2afecd30e4,-1,0,1,110.44272401,1552130770,Regular,67ddc509c0873faedbad93a90c2353885ea4107fafd55daba23232d198b0680d
67ddc509c0873faedbad93a90c2353885ea4107fafd55daba23232d198b0680d,1,20,1,110.44272401,1552130692,Regular,4fb7fe979a3fa5a4306972e07e15ff6ceaf46e75cffa720e39e5ec2afecd30e4
