tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27512056c0435169c720be97077cb6aad1090cff410c493078b1441134957f6,-1,1,1,152.63252376,1551005628,Vote,0efe97bbce4f973deaa659451da65dc17a0b1635753c3f2dea492e302987dec5
4e4db86226ce6f82cc5cc6e8935af36ec94c12dd07ecd05d5f9d2603181bee74,-1,1,1,152.63252376,1548612762,Vote,4fe2f20243c739617c6efbadf3bffaad4b36a97143f452d78aba31959c96e885
9f893468ecc6b9404ad3fa0165ae0f8d4fa4aee353979eb57886c70a63d74a02,-1,1,1,152.63252376,1547609097,Vote,19fb8e2119d71cdc1092ed9604b531dd424427c68c959e98ddb555615e66fa42
3313fca61e09d46fde8a66605081f7e0361f11286f161a2bd201d96480ed606b,-1,1,1,152.63252376,1547599269,Vote,7b0d85831a12a59ed7d7d0f0d41c8c47e26d5aabda76b15d254c647dc014901f
d3e28ab86577136762efca74aca9cca8c08d29779138993624c5e548d2e6701b,-1,1,1,152.63252376,1547488684,Vote,d15f4e81cb2202a74b01bfbce004ebbd9bb60e0d4cfa28bc457f6a3bc9abd4fa
aff06570f2685cab47c3ad6d3cd0559df24af111ab165257aa1d0a5d2eca7ab6,-1,1,1,152.63252376,1547201794,Vote,b8c154b5611bd70e5736c7fab5c987fd2a6fdd866c3906e2e63abfdc93a6cf76
f0e572178c3ea88bee7ce321db4d869182598aa5065893010402095aed39eaa3,-1,1,1,152.63252376,1547116358,Vote,24d614aae94fdb86b3a224e68ad7a949a0325b3e714bc08f62a80137ca2735ff
5764c04f74b1a85d651d2ade6da4c3c1e233f934b34182a9d6c3a229d0ec3b94,-1,1,1,152.63252376,1546697449,Vote,96e10d387017dfd568ecad96dcebc5804cd82664b90a3c465750f285a7e3a279
0efe97bbce4f973deaa659451da65dc17a0b1635753c3f2dea492e302987dec5,1,0,1,152.63252376,1546432242,Ticket,b27512056c0435169c720be97077cb6aad1090cff410c493078b1441134957f6
19fb8e2119d71cdc1092ed9604b531dd424427c68c959e98ddb555615e66fa42,1,0,1,152.63252376,1546432242,Ticket,9f893468ecc6b9404ad3fa0165ae0f8d4fa4aee353979eb57886c70a63d74a02
24d614aae94fdb86b3a224e68ad7a949a0325b3e714bc08f62a80137ca2735ff,1,0,1,152.63252376,1546432242,Ticket,f0e572178c3ea88bee7ce321db4d869182598aa5065893010402095aed39eaa3
4fe2f20243c739617c6efbadf3bffaad4b36a97143f452d78aba31959c96e885,1,0,1,152.63252376,1546432242,Ticket,4e4db86226ce6f82cc5cc6e8935af36ec94c12dd07ecd05d5f9d2603181bee74
7b0d85831a12a59ed7d7d0f0d41c8c47e26d5aabda76b15d254c647dc014901f,1,0,1,152.63252376,1546432242,Ticket,3313fca61e09d46fde8a66605081f7e0361f11286f161a2bd201d96480ed606b
96e10d387017dfd568ecad96dcebc5804cd82664b90a3c465750f285a7e3a279,1,0,1,152.63252376,1546432242,Ticket,5764c04f74b1a85d651d2ade6da4c3c1e233f934b34182a9d6c3a229d0ec3b94
b8c154b5611bd70e5736c7fab5c987fd2a6fdd866c3906e2e63abfdc93a6cf76,1,0,1,152.63252376,1546432242,Ticket,aff06570f2685cab47c3ad6d3cd0559df24af111ab165257aa1d0a5d2eca7ab6
d15f4e81cb2202a74b01bfbce004ebbd9bb60e0d4cfa28bc457f6a3bc9abd4fa,1,0,1,152.63252376,1546432242,Ticket,d3e28ab86577136762efca74aca9cca8c08d29779138993624c5e548d2e6701b
