tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ced9d242560dad4e01e1c6a4851ae6a423fa4a3f021f02d01baac862608abf,-1,0,1,0.08683191,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
45ced9d242560dad4e01e1c6a4851ae6a423fa4a3f021f02d01baac862608abf,-1,1,1,27.62813213,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
4863c3ff14b3347a5bbe23456cde843d4820ccb7460e0f477685a24958e32a5c,-1,1,1,27.62813213,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
4863c3ff14b3347a5bbe23456cde843d4820ccb7460e0f477685a24958e32a5c,-1,0,1,0.08683191,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
4a5ef272bfc69b9a03e91f47c3315f3a6f95395e407caf0eeafb036402de6a22,-1,0,1,0.08683191,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
4a5ef272bfc69b9a03e91f47c3315f3a6f95395e407caf0eeafb036402de6a22,-1,1,1,27.62813213,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
5a68d4dd9c0538d409c30055665666ce5fc01bfad2bf37143bb3aba261e5e99c,-1,0,1,0.08683191,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
5a68d4dd9c0538d409c30055665666ce5fc01bfad2bf37143bb3aba261e5e99c,-1,1,1,27.62813213,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
750abd36f7e32bf59f357c05b4f8f5d2e1c0ae34af28d3e8acd39e1adab67ba3,-1,1,1,27.62813213,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
750abd36f7e32bf59f357c05b4f8f5d2e1c0ae34af28d3e8acd39e1adab67ba3,-1,0,1,0.08683191,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
b5894f17f1bcaa38dec445941e05dcc5927de1a67c313a10b2be374961d023ab,-1,0,1,0.08683191,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
b5894f17f1bcaa38dec445941e05dcc5927de1a67c313a10b2be374961d023ab,-1,1,1,27.62813213,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
b89ee20bad7e5300f8aaf422989cccb6b969a3c09bde3804da84deb89d51afe7,-1,0,1,0.08683191,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
b89ee20bad7e5300f8aaf422989cccb6b969a3c09bde3804da84deb89d51afe7,-1,1,1,27.62813213,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
f36f9e4adec526edc24293476b4dff0c93b915d9214d74c2da26be36c41cce0e,-1,1,1,27.62813213,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
f36f9e4adec526edc24293476b4dff0c93b915d9214d74c2da26be36c41cce0e,-1,0,1,0.08683191,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
f7d75437435d9d601d1c370b8e37df527d10a94c173c3939ec51fe7d7f44006a,-1,0,1,0.08683191,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
f7d75437435d9d601d1c370b8e37df527d10a94c173c3939ec51fe7d7f44006a,-1,1,1,27.62813213,1581159374,Ticket,d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,15,1,27.62813213,1581158835,Regular,750abd36f7e32bf59f357c05b4f8f5d2e1c0ae34af28d3e8acd39e1adab67ba3
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,4,1,0.08683191,1581158835,Regular,b89ee20bad7e5300f8aaf422989cccb6b969a3c09bde3804da84deb89d51afe7
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,5,1,27.62813213,1581158835,Regular,b89ee20bad7e5300f8aaf422989cccb6b969a3c09bde3804da84deb89d51afe7
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,10,1,0.08683191,1581158835,Regular,4a5ef272bfc69b9a03e91f47c3315f3a6f95395e407caf0eeafb036402de6a22
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,11,1,27.62813213,1581158835,Regular,4a5ef272bfc69b9a03e91f47c3315f3a6f95395e407caf0eeafb036402de6a22
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,6,1,0.08683191,1581158835,Regular,f36f9e4adec526edc24293476b4dff0c93b915d9214d74c2da26be36c41cce0e
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,7,1,27.62813213,1581158835,Regular,f36f9e4adec526edc24293476b4dff0c93b915d9214d74c2da26be36c41cce0e
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,8,1,0.08683191,1581158835,Regular,4863c3ff14b3347a5bbe23456cde843d4820ccb7460e0f477685a24958e32a5c
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,9,1,27.62813213,1581158835,Regular,4863c3ff14b3347a5bbe23456cde843d4820ccb7460e0f477685a24958e32a5c
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,2,1,0.08683191,1581158835,Regular,f7d75437435d9d601d1c370b8e37df527d10a94c173c3939ec51fe7d7f44006a
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,3,1,27.62813213,1581158835,Regular,f7d75437435d9d601d1c370b8e37df527d10a94c173c3939ec51fe7d7f44006a
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,12,1,0.08683191,1581158835,Regular,b5894f17f1bcaa38dec445941e05dcc5927de1a67c313a10b2be374961d023ab
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,13,1,27.62813213,1581158835,Regular,b5894f17f1bcaa38dec445941e05dcc5927de1a67c313a10b2be374961d023ab
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,0,1,0.08683191,1581158835,Regular,5a68d4dd9c0538d409c30055665666ce5fc01bfad2bf37143bb3aba261e5e99c
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,1,1,27.62813213,1581158835,Regular,5a68d4dd9c0538d409c30055665666ce5fc01bfad2bf37143bb3aba261e5e99c
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,16,1,0.08683191,1581158835,Regular,45ced9d242560dad4e01e1c6a4851ae6a423fa4a3f021f02d01baac862608abf
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,17,1,27.62813213,1581158835,Regular,45ced9d242560dad4e01e1c6a4851ae6a423fa4a3f021f02d01baac862608abf
d3e000d86b2fd2d20c9b092d128c4b719af033234986e5e9655d38cf09257b24,1,14,1,0.08683191,1581158835,Regular,750abd36f7e32bf59f357c05b4f8f5d2e1c0ae34af28d3e8acd39e1adab67ba3
