tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d1ccb38feccdfd060c85bfa76fd29cea8c3d5f513c353b4f911666a3831274,-1,10,1,86.39447341,1616921938,Regular,717792a32503914db2aede3de345d1e133fbff0d0af6de066a65dc0ed395911b
717792a32503914db2aede3de345d1e133fbff0d0af6de066a65dc0ed395911b,1,3,1,86.39447341,1616868995,Vote,b6d1ccb38feccdfd060c85bfa76fd29cea8c3d5f513c353b4f911666a3831274
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,282,1,86.39447341,1616264936,Regular,1a12ccf6f21710c1970398616c700c7bca323ed83140a840cb4391047e47513b
1a12ccf6f21710c1970398616c700c7bca323ed83140a840cb4391047e47513b,1,3,1,86.39447341,1615636809,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
d7b3b4930521f452976f273a4d67d72b0f46bc33fbc670a226e6cd21d605847d,-1,21,1,86.41946488,1614622467,Regular,3055fabcd225766f56e3235022b8cf5a8d2bcd80befdeaf782c207beabec84b5
d7b3b4930521f452976f273a4d67d72b0f46bc33fbc670a226e6cd21d605847d,-1,28,1,86.41946488,1614622467,Regular,6d8c149d5cfde463285761ce33b6b156f260fd0ff7c09d7e34a411b20abfe3bc
6d8c149d5cfde463285761ce33b6b156f260fd0ff7c09d7e34a411b20abfe3bc,1,3,1,86.41946488,1614574346,Vote,d7b3b4930521f452976f273a4d67d72b0f46bc33fbc670a226e6cd21d605847d
3055fabcd225766f56e3235022b8cf5a8d2bcd80befdeaf782c207beabec84b5,1,3,1,86.41946488,1614509897,Vote,d7b3b4930521f452976f273a4d67d72b0f46bc33fbc670a226e6cd21d605847d
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,35,1,86.41946488,1614065632,Regular,142299684e8792a664b245c51f4cdaa54fae640d13f9c0e0f7aa872810ad1b9c
142299684e8792a664b245c51f4cdaa54fae640d13f9c0e0f7aa872810ad1b9c,1,3,1,86.41946488,1614029520,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
