tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e3f528f6ba0ac45d3564145752ba80c602562cd0ab2f200dc9b3d18a0bd76fd,-1,13,1,138.64293348,1559102968,Regular,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
0e3f528f6ba0ac45d3564145752ba80c602562cd0ab2f200dc9b3d18a0bd76fd,-1,8,1,0.11857988,1559102968,Regular,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
0e3f528f6ba0ac45d3564145752ba80c602562cd0ab2f200dc9b3d18a0bd76fd,-1,9,1,138.64293348,1559102968,Regular,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
0e3f528f6ba0ac45d3564145752ba80c602562cd0ab2f200dc9b3d18a0bd76fd,-1,10,1,0.11857988,1559102968,Regular,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
0e3f528f6ba0ac45d3564145752ba80c602562cd0ab2f200dc9b3d18a0bd76fd,-1,11,1,138.64293348,1559102968,Regular,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
0e3f528f6ba0ac45d3564145752ba80c602562cd0ab2f200dc9b3d18a0bd76fd,-1,12,1,0.11857988,1559102968,Regular,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
1607131c69c882e96d4ff35934710dc907b1ca89df7374262ea7cd66117de72c,-1,1,1,138.64293348,1559101839,Ticket,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
1607131c69c882e96d4ff35934710dc907b1ca89df7374262ea7cd66117de72c,-1,0,1,0.11857988,1559101839,Ticket,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
b6d5c705783fabe5b2628c729c8fc12bca60381630dc16d5d9a5663124db2bda,-1,1,1,138.64293348,1559101839,Ticket,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
b6d5c705783fabe5b2628c729c8fc12bca60381630dc16d5d9a5663124db2bda,-1,0,1,0.11857988,1559101839,Ticket,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
4e532092d59f7b783f0be72a644db2a5ac1546e8111c67e9f4f849f036970411,-1,1,1,138.64293348,1559101783,Ticket,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
4e532092d59f7b783f0be72a644db2a5ac1546e8111c67e9f4f849f036970411,-1,0,1,0.11857988,1559101783,Ticket,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
a7960900af41a78691dc6e0ebacfc8f59873cd5df0a7298efdb1668673d8c302,-1,0,1,0.11857988,1559101783,Ticket,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
a7960900af41a78691dc6e0ebacfc8f59873cd5df0a7298efdb1668673d8c302,-1,1,1,138.64293348,1559101783,Ticket,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
b9757ee5d4952cdbd1c7b4ee60ceedef3b35c1b4678cae11681e7810d2c48aff,-1,0,1,0.11857988,1559101783,Ticket,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
b9757ee5d4952cdbd1c7b4ee60ceedef3b35c1b4678cae11681e7810d2c48aff,-1,1,1,138.64293348,1559101783,Ticket,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
0ca91319546bf47cbd5a56a3cd956b2579565b2c9cc33b86e47167a5bf1fe0e2,-1,0,1,0.11857988,1559101607,Ticket,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
0ca91319546bf47cbd5a56a3cd956b2579565b2c9cc33b86e47167a5bf1fe0e2,-1,1,1,138.64293348,1559101607,Ticket,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
3778b0cfbb6287a4603c12569b9a092772a980ee9fd6a2f4451a198ce16178c9,-1,0,1,0.11857988,1559101607,Ticket,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
3778b0cfbb6287a4603c12569b9a092772a980ee9fd6a2f4451a198ce16178c9,-1,1,1,138.64293348,1559101607,Ticket,ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba
ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba,1,19,1,138.64293348,1559101569,Regular,0e3f528f6ba0ac45d3564145752ba80c602562cd0ab2f200dc9b3d18a0bd76fd
ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba,1,0,1,0.11857988,1559101569,Regular,3778b0cfbb6287a4603c12569b9a092772a980ee9fd6a2f4451a198ce16178c9
ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba,1,1,1,138.64293348,1559101569,Regular,3778b0cfbb6287a4603c12569b9a092772a980ee9fd6a2f4451a198ce16178c9
ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba,1,2,1,0.11857988,1559101569,Regular,0ca91319546bf47cbd5a56a3cd956b2579565b2c9cc33b86e47167a5bf1fe0e2
ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba,1,3,1,138.64293348,1559101569,Regular,0ca91319546bf47cbd5a56a3cd956b2579565b2c9cc33b86e47167a5bf1fe0e2
ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba,1,4,1,0.11857988,1559101569,Regular,4e532092d59f7b783f0be72a644db2a5ac1546e8111c67e9f4f849f036970411
ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba,1,5,1,138.64293348,1559101569,Regular,4e532092d59f7b783f0be72a644db2a5ac1546e8111c67e9f4f849f036970411
ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba,1,6,1,0.11857988,1559101569,Regular,b9757ee5d4952cdbd1c7b4ee60ceedef3b35c1b4678cae11681e7810d2c48aff
ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba,1,7,1,138.64293348,1559101569,Regular,b9757ee5d4952cdbd1c7b4ee60ceedef3b35c1b4678cae11681e7810d2c48aff
ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba,1,8,1,0.11857988,1559101569,Regular,a7960900af41a78691dc6e0ebacfc8f59873cd5df0a7298efdb1668673d8c302
ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba,1,9,1,138.64293348,1559101569,Regular,a7960900af41a78691dc6e0ebacfc8f59873cd5df0a7298efdb1668673d8c302
ed3e6b17779c2eba9a67607b7ca385dba47e5a9e780fd5db184b04a5fc32b8ba,1,16,1,0.11857988,1559101569,Regular,b6d5c705783fabe5b2628c729c8fc12bca60381630dc16d5d9a5663124db2bda
