tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0337de04b35aefb5e77d6020bd978e541ec42d486ad88fef3bb05ede1c35dc9d,-1,0,1,0.0453223,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
0337de04b35aefb5e77d6020bd978e541ec42d486ad88fef3bb05ede1c35dc9d,-1,1,1,319.82883919,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
0ff8c904f4bc5036cdca2af45288de54cd9bd52888296d54029cc113ca297016,-1,1,1,319.82883919,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
0ff8c904f4bc5036cdca2af45288de54cd9bd52888296d54029cc113ca297016,-1,0,1,0.0453223,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
256584e47a6022341d075d9e0cb90a075cf96e7970c2b6c16b42459eeef670a1,-1,1,1,319.82883919,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
256584e47a6022341d075d9e0cb90a075cf96e7970c2b6c16b42459eeef670a1,-1,0,1,0.0453223,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
2d3da145ec120d5b2c19b2dd1931035889024beed480f65ce07b104b26ad9d70,-1,1,1,319.82883919,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
2d3da145ec120d5b2c19b2dd1931035889024beed480f65ce07b104b26ad9d70,-1,0,1,0.0453223,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
2ea1213bf4940080d15976f775e06306268afd7057f499895769b6b89ed4bf97,-1,0,1,0.0453223,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
2ea1213bf4940080d15976f775e06306268afd7057f499895769b6b89ed4bf97,-1,1,1,319.82883919,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
3ac045b2ea5adf71a3826f95d87fe54fd7ecce79f4f91f4ecee5bd4860476947,-1,1,1,319.82883919,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
3ac045b2ea5adf71a3826f95d87fe54fd7ecce79f4f91f4ecee5bd4860476947,-1,0,1,0.0453223,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
3d7df8b45de50b3298ab4ba2d6f14917e77cb76dfeec794ee847ca0cf931ddb8,-1,0,1,0.0453223,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
3d7df8b45de50b3298ab4ba2d6f14917e77cb76dfeec794ee847ca0cf931ddb8,-1,1,1,319.82883919,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
4e51691b63c681f9d0039154d727f2f956434dca7cbf2256df1c991567cc853b,-1,0,1,0.0453223,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
4e51691b63c681f9d0039154d727f2f956434dca7cbf2256df1c991567cc853b,-1,1,1,319.82883919,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
52fd32ec4c7e53d2fd452f8669c1feda06891203c1ac00f071ddeb0c6edb6d6a,-1,0,1,0.0453223,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
52fd32ec4c7e53d2fd452f8669c1feda06891203c1ac00f071ddeb0c6edb6d6a,-1,1,1,319.82883919,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
5519e114bf16efde23abe83575d164645a85632a7de002e087a0ee4c46606581,-1,1,1,319.82883919,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
5519e114bf16efde23abe83575d164645a85632a7de002e087a0ee4c46606581,-1,0,1,0.0453223,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
8477ff944d06f67582123de9269eabf59d9502cea04c0680311d3f7a540a5f13,-1,1,1,319.82883919,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
8477ff944d06f67582123de9269eabf59d9502cea04c0680311d3f7a540a5f13,-1,0,1,0.0453223,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
9594ff19e568a37a96f635af79f75c5ad8ffb716569997081cb2c36d37622a9f,-1,0,1,0.0453223,1635271602,Ticket,9750305392bfcb88320f936047f630f41597d491f2b9767e84bf9fbe2720272f
