tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26237be90b2e09aa18f253d82987e38f74068cf3a1e2e30177614e018e7df246,-1,1,1,9.24891716,1622022687,Ticket,801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f
26237be90b2e09aa18f253d82987e38f74068cf3a1e2e30177614e018e7df246,-1,0,1,0.05081094,1622022687,Ticket,801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f
790263f8463f37ef5ce7dd55f5c4210f7c792410a3d0894d6337827b8e7de6b2,-1,0,1,0.05081094,1622022687,Ticket,801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f
790263f8463f37ef5ce7dd55f5c4210f7c792410a3d0894d6337827b8e7de6b2,-1,1,1,9.24891716,1622022687,Ticket,801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f
83b98b36119db85de440c14bdae8802df5673a02c9dc31f69281f8c097881093,-1,1,1,9.24891716,1622022687,Ticket,801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f
83b98b36119db85de440c14bdae8802df5673a02c9dc31f69281f8c097881093,-1,0,1,0.05081094,1622022687,Ticket,801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f
f58c1dd33a09218ca87454b0938eb7db23a61f1142d07b85dee80662902c2bb3,-1,0,1,0.05081094,1622022687,Ticket,801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f
f58c1dd33a09218ca87454b0938eb7db23a61f1142d07b85dee80662902c2bb3,-1,1,1,9.24891716,1622022687,Ticket,801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f
801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f,1,4,1,0.05081094,1622022536,Regular,f58c1dd33a09218ca87454b0938eb7db23a61f1142d07b85dee80662902c2bb3
801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f,1,3,1,9.24891716,1622022536,Regular,26237be90b2e09aa18f253d82987e38f74068cf3a1e2e30177614e018e7df246
801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f,1,2,1,0.05081094,1622022536,Regular,26237be90b2e09aa18f253d82987e38f74068cf3a1e2e30177614e018e7df246
801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f,1,7,1,9.24891716,1622022536,Regular,790263f8463f37ef5ce7dd55f5c4210f7c792410a3d0894d6337827b8e7de6b2
801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f,1,6,1,0.05081094,1622022536,Regular,790263f8463f37ef5ce7dd55f5c4210f7c792410a3d0894d6337827b8e7de6b2
801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f,1,0,1,0.05081094,1622022536,Regular,83b98b36119db85de440c14bdae8802df5673a02c9dc31f69281f8c097881093
801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f,1,5,1,9.24891716,1622022536,Regular,f58c1dd33a09218ca87454b0938eb7db23a61f1142d07b85dee80662902c2bb3
801dda9b0fe6971e325bc75992f33a0d214a2a17b004781efb2211126431414f,1,1,1,9.24891716,1622022536,Regular,83b98b36119db85de440c14bdae8802df5673a02c9dc31f69281f8c097881093
