tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5f7db57075001484b513758c964aa7c05b465a95cfde08a38d62db1c41d4d6d,-1,12,1,229.91938212,1567271592,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a5f7db57075001484b513758c964aa7c05b465a95cfde08a38d62db1c41d4d6d,-1,13,1,229.91938212,1567271592,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a5f7db57075001484b513758c964aa7c05b465a95cfde08a38d62db1c41d4d6d,-1,14,1,229.91938212,1567271592,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a5f7db57075001484b513758c964aa7c05b465a95cfde08a38d62db1c41d4d6d,-1,15,1,229.91938212,1567271592,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a5f7db57075001484b513758c964aa7c05b465a95cfde08a38d62db1c41d4d6d,-1,16,1,229.91938212,1567271592,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a5f7db57075001484b513758c964aa7c05b465a95cfde08a38d62db1c41d4d6d,-1,17,1,229.91938212,1567271592,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a5f7db57075001484b513758c964aa7c05b465a95cfde08a38d62db1c41d4d6d,-1,11,1,229.91938212,1567271592,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63,-1,13,1,229.91938212,1567269272,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63,-1,14,1,229.91938212,1567269272,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63,-1,15,1,229.91938212,1567269272,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63,-1,16,1,229.91938212,1567269272,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63,-1,17,1,229.91938212,1567269272,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63,-1,6,1,229.91938212,1567269272,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63,-1,5,1,229.91938212,1567269272,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63,-1,7,1,229.91938212,1567269272,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63,-1,8,1,229.91938212,1567269272,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63,-1,9,1,229.91938212,1567269272,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
a0fd0b71c55b811b840b1540bb6a0921396fbddf1b882b63d28206affda44c63,-1,10,1,229.91938212,1567269272,Regular,2631a338f26cf6359ab655b5572444c22d84acda49476a2b9ca37760980f4d5d
