tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6bff5747a4f64baebedacffbbc83ce886f7d8047fff778156080db76525597a,-1,1,1,150.518829,1559180089,Vote,0fce10592a19df02fa19ec47ab1a6eec5bd48c8e0058fcc6b26037ac1ef9e30e
80aef92fff41a348c045a8e170511fa927b5fa464a005a89462102dd28e58165,-1,1,1,150.518829,1557875535,Vote,620fda3205e5637e456d02ce98392c851c79104132cd4a1be4cae42338ed1e76
6a0f3f45729aff11e0828916028604dc0e41f082cde2144bb621b5cea4b08546,-1,1,1,150.518829,1557638350,Vote,e6ed1178d2500de0e6eb70c823504c9626adc43d451fac9a34b70cd2cfc4b96a
909fb16c9b91b282890ca79a94ce0012585eb81f1504e4a2cdcbd25014cea4b9,-1,1,1,150.518829,1557586656,Vote,c39a5a862f7802cc0b26312bb34b357cc4169a430cb993906d9070a96ab741f5
63eadf054043af7682bd7c56e6128831201b90b171d74727e5ee5cc2849d38d7,-1,1,1,150.518829,1557546501,Vote,e781f05d7bad13d5d339057d5ddecd3b00e63a5560733edda9894fb40de3fbed
0fce10592a19df02fa19ec47ab1a6eec5bd48c8e0058fcc6b26037ac1ef9e30e,1,0,1,150.518829,1556993480,Ticket,b6bff5747a4f64baebedacffbbc83ce886f7d8047fff778156080db76525597a
620fda3205e5637e456d02ce98392c851c79104132cd4a1be4cae42338ed1e76,1,0,1,150.518829,1556993480,Ticket,80aef92fff41a348c045a8e170511fa927b5fa464a005a89462102dd28e58165
c39a5a862f7802cc0b26312bb34b357cc4169a430cb993906d9070a96ab741f5,1,0,1,150.518829,1556993480,Ticket,909fb16c9b91b282890ca79a94ce0012585eb81f1504e4a2cdcbd25014cea4b9
e6ed1178d2500de0e6eb70c823504c9626adc43d451fac9a34b70cd2cfc4b96a,1,0,1,150.518829,1556993480,Ticket,6a0f3f45729aff11e0828916028604dc0e41f082cde2144bb621b5cea4b08546
e781f05d7bad13d5d339057d5ddecd3b00e63a5560733edda9894fb40de3fbed,1,0,1,150.518829,1556993480,Ticket,63eadf054043af7682bd7c56e6128831201b90b171d74727e5ee5cc2849d38d7
