tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1,-1,3,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1,-1,4,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1,-1,5,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1,-1,6,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1,-1,7,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1,-1,8,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1,-1,9,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1,-1,10,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1,-1,11,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1,-1,12,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1,-1,13,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1,-1,14,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,6,1,80.74148065,1567396903,Regular,418d38227b6bbc8e13d850d541ffcd836dfa8ac28e9bf44abde8c8c63f6324b3
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,18,1,80.74148065,1567396903,Regular,0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,19,1,80.74148065,1567396903,Regular,5313add2fa52a1e74338525387d6d98ce7b38e2fba0621710da8bfe2cc67bd53
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,0,1,80.74148065,1567396903,Regular,418d38227b6bbc8e13d850d541ffcd836dfa8ac28e9bf44abde8c8c63f6324b3
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,1,1,80.74148065,1567396903,Regular,418d38227b6bbc8e13d850d541ffcd836dfa8ac28e9bf44abde8c8c63f6324b3
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,2,1,80.74148065,1567396903,Regular,418d38227b6bbc8e13d850d541ffcd836dfa8ac28e9bf44abde8c8c63f6324b3
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,3,1,80.74148065,1567396903,Regular,418d38227b6bbc8e13d850d541ffcd836dfa8ac28e9bf44abde8c8c63f6324b3
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,4,1,80.74148065,1567396903,Regular,418d38227b6bbc8e13d850d541ffcd836dfa8ac28e9bf44abde8c8c63f6324b3
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,5,1,80.74148065,1567396903,Regular,418d38227b6bbc8e13d850d541ffcd836dfa8ac28e9bf44abde8c8c63f6324b3
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,7,1,80.74148065,1567396903,Regular,0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,8,1,80.74148065,1567396903,Regular,0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,9,1,80.74148065,1567396903,Regular,0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,10,1,80.74148065,1567396903,Regular,0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,11,1,80.74148065,1567396903,Regular,0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,12,1,80.74148065,1567396903,Regular,0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,13,1,80.74148065,1567396903,Regular,0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,14,1,80.74148065,1567396903,Regular,0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,15,1,80.74148065,1567396903,Regular,0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,16,1,80.74148065,1567396903,Regular,0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1
2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d,1,17,1,80.74148065,1567396903,Regular,0fd49ec4a8084c327df6b73bfe505c8f7b1dfeefec5e2468637fdd4b9a9cd0f1
418d38227b6bbc8e13d850d541ffcd836dfa8ac28e9bf44abde8c8c63f6324b3,-1,10,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
418d38227b6bbc8e13d850d541ffcd836dfa8ac28e9bf44abde8c8c63f6324b3,-1,11,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
418d38227b6bbc8e13d850d541ffcd836dfa8ac28e9bf44abde8c8c63f6324b3,-1,12,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
418d38227b6bbc8e13d850d541ffcd836dfa8ac28e9bf44abde8c8c63f6324b3,-1,13,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
418d38227b6bbc8e13d850d541ffcd836dfa8ac28e9bf44abde8c8c63f6324b3,-1,14,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
418d38227b6bbc8e13d850d541ffcd836dfa8ac28e9bf44abde8c8c63f6324b3,-1,15,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
418d38227b6bbc8e13d850d541ffcd836dfa8ac28e9bf44abde8c8c63f6324b3,-1,16,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
5313add2fa52a1e74338525387d6d98ce7b38e2fba0621710da8bfe2cc67bd53,-1,9,1,80.74148065,1567396903,Regular,2936e4354607ab46daed3f7569cd635d061c621d695b37bc68cc357a4d0d503d
