tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,15,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,13,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,14,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,16,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,0,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,1,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,2,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,3,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,4,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,5,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,6,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,7,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,8,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,9,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,10,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,11,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,12,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,247,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,248,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,249,1,47.39660403,1597431370,Regular,8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897
8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897,1,2,1,47.39660403,1573789278,Regular,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897,1,4,1,47.39660403,1573789278,Regular,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897,1,5,1,47.39660403,1573789278,Regular,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897,1,6,1,47.39660403,1573789278,Regular,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897,1,7,1,47.39660403,1573789278,Regular,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897,1,8,1,47.39660403,1573789278,Regular,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897,1,9,1,47.39660403,1573789278,Regular,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897,1,10,1,47.39660403,1573789278,Regular,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897,1,11,1,47.39660403,1573789278,Regular,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897,1,12,1,47.39660403,1573789278,Regular,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897,1,13,1,47.39660403,1573789278,Regular,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
8b93e3e997aee1a3514d46dcf3363854f395ed72d455c955c2a9942472d37897,1,14,1,47.39660403,1573789278,Regular,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
