tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,37,1,245.53490962,1597422488,Regular,d2ee7a3831d2e30796a8cb29b7e11d94ee5b7b731c6dd32f4e7888f27c4a38f0
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,145,1,245.57886794,1597421961,Regular,82921e76cdea1bb232a8b08a97259e045596c02bb0b5d0ea1c5849db76f5f1c6
f5c82bfcca32dbab407245857fd7fe4386a1f415aeedadc06b45c9e6e954b97f,-1,1,1,221.33324873,1573628785,Vote,7cae45e889f0a6e235c1170da572dc8d88f71ed8c51aa7f5f03d5f46a0d18f59
7de8364041b14bb19ff6ad6f9c1cd8540c855c933b5fc166b731331896982b83,-1,1,1,221.33324873,1573196311,Vote,dcc442b2732b69fede6d436f877e978be2a8a477bfd2562dc43cb71a5b4f56d7
c3d8fec8db5344c67c407eda0f409c713f99a294520518d627310687505020b6,-1,1,1,221.33324873,1573147505,Vote,cebcc7161ccbbd216e302d8c565e0147b6ed0a303537beb550d5813cc788da0b
de80a1ad331be5dc03c611f1f84893248216cf086bd2e2a90297abdeb541ccc3,-1,1,1,221.33324873,1572824262,Vote,ce56a36795d2225dfa164cfdb9b0a18b3c43cc3c3f0969878e099ed5b7e4b4e2
54b9ce98f7eccd7560cf012610b281481e9bd4c2d93777006e923563b370277c,-1,1,1,221.33324873,1572630428,Vote,e9dc32d975a92738d763cda612184984312de91914613dde3f6aa65088634628
8c78da17e782565cb4c215797f7cfb64bc42a3ebd28dd0f0d249408d761802f8,-1,1,1,221.33324873,1572627096,Vote,b683726e7e9e28c5e9de549acb7bc09d0e6862fbd3f5dd7981b76e2d38ad2c4e
e06506db461bf93f05a17117db16176f7dcc5b8baf20d89286b7cf3f94896ed4,-1,1,1,221.33324873,1572519514,Vote,d43861728bde4e4cda02f972b63a72e1b51919b5ab52e53a300b89870d07eec1
3ce2f3c733c780a5c6930d41277bd55d85cf1d0d67b54fdc933e4322ba487c91,-1,1,1,221.33324873,1572127887,Vote,b99766566f9c8c20ab20d00745fda031f96b8f20d940e137acc5dc2e332f5b97
d2ee7a3831d2e30796a8cb29b7e11d94ee5b7b731c6dd32f4e7888f27c4a38f0,1,2,1,245.53490962,1571951447,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
13b2ae39afef620a093bdcdad7b3847d0c7394634e85641a8eb325f410b136f0,-1,1,1,221.33324873,1571793347,Vote,640ac8cb8e8d807cb2ccd1af280ea8a6b508fb6f29583bfe5a86871792e61d8f
21728f5cac32e0df00e2daac89a00a3a432fda85ccafe6cf787b5b08e28c1ea4,-1,1,1,221.33324873,1571733061,Vote,e6c5526b473c3b1800ce6bc94e7f1351f54e7bdbd5b4052bf928347adf735e16
9967723a3e89a60407289de2bf817374ce906da1ba47172908075d66a5c68a2e,-1,1,1,221.33324873,1571634505,Vote,a964f8453553c87530fe641b0f04084bc5dd9df87e8f5fdfd44a8617186ef5b1
7803652d5a95503d80891bcfdbb9c63b7e567d5f64540c9728fee7f72e65626f,-1,1,1,221.33324873,1571300371,Vote,5d86359d20de303337beb80912afc5d4956d092701cc403cfbb04f0744c536a8
4061cc7972a50717c625e97871f971115d5c9a6576efda7e51599de4304cc47e,-1,1,1,221.33324873,1571280760,Vote,60fd011845f256b119c0e9b0f6f06a1c02d80c67d90b5101aebc2571a4e4f866
70750c494b058692248db9c63db7723a087bbda67e36cf19f249d2dbcde898ec,-1,1,1,221.33324873,1571267471,Vote,f1c7bb7b17fd42c05782c5c250edb4a91fb91bac20962b6cc737ab9ab73268dc
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,-1,3,1,245.53490962,1571248472,Regular,928e0fbecb86cfc943e8e2e7aa9f1134beeb314fcc88e9991ab20c08f06d8c6e
36d2afcaa7c980d79226f7780ff678a2675427aced3b4d778ff19ffb94618e3b,-1,1,1,221.33324873,1571212034,Vote,198745128b8afa32476af8785efda6e73861ffe8277a646720d6ef6c4f2953ca
77b8a93c66eec61a3c2abff8539949f6d13f1aee40da82d63f3fa189bd7abd8f,-1,1,1,221.33324873,1571115235,Vote,c7d760ddd83862cd1dcfece0710fc1b996fa786353d17508e60c1fa223b83c70
6e2d3ca588b0ea2d8a09bca34864b6aaabcac1aaf8060782afb3e87096e5e792,-1,1,1,221.33324873,1571090776,Vote,f787afef4ef44c93bd9cbc2d23751765d36a6d0683127f22e8d144560beba761
928e0fbecb86cfc943e8e2e7aa9f1134beeb314fcc88e9991ab20c08f06d8c6e,1,2,1,245.53490962,1570975012,Vote,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
58a6a45fdb31f5ce08e15914ac1c8d8640e75298bd9d8bee7c21c15bb070866e,-1,1,1,221.33324873,1570941976,Vote,adcd350955640ff0a2c7efff751de33441608326c313bb43e2c152b87716733e
be4ee5861450482cdbf55e0a849b045a591b8ce668ef206de14df13b0c069a43,-1,1,1,221.33324873,1570718922,Vote,e30657c8b8f18a436481086b9b7206304b53bf595d8f895582beb88dacb50cc7
bc997a80dc5d8bf15425d351d070fc12182f0d95b81d6917a25001fd41382dff,-1,1,1,221.33324873,1570656601,Vote,0168213cae9630490d6ece211d148f879c810805d42aba1e3490b74f1b2db37c
82921e76cdea1bb232a8b08a97259e045596c02bb0b5d0ea1c5849db76f5f1c6,1,2,1,245.57886794,1570360237,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
0168213cae9630490d6ece211d148f879c810805d42aba1e3490b74f1b2db37c,1,0,1,221.33324873,1570304738,Ticket,bc997a80dc5d8bf15425d351d070fc12182f0d95b81d6917a25001fd41382dff
