tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a4f4829f0d09272c4cd0b92975a9506ecdf616730c885a1cf0640a5d12aca7,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
01a4f4829f0d09272c4cd0b92975a9506ecdf616730c885a1cf0640a5d12aca7,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
0f3f2322b8ff3464a4884e1d877f0144348e268ded40be2edc14a392df15caa6,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
0f3f2322b8ff3464a4884e1d877f0144348e268ded40be2edc14a392df15caa6,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
3ab124fe048bd49f899f8e936bbaee3340584fa0e5cd9ff160ee60325719001a,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
3ab124fe048bd49f899f8e936bbaee3340584fa0e5cd9ff160ee60325719001a,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
3f935a9ec8824fa0e7d251580673ed5b0ae714572e2076152a0f73cfe7afb229,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
3f935a9ec8824fa0e7d251580673ed5b0ae714572e2076152a0f73cfe7afb229,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
58d6b38a000a427b8399a1c6949fcb0c37971cabf8261e0907b0e1a0a3e1862a,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
58d6b38a000a427b8399a1c6949fcb0c37971cabf8261e0907b0e1a0a3e1862a,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
6a6f9a916a8e0f52d7c3178da11cc8849b6a5955bb3874e6bccb06f257d9b44b,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
6a6f9a916a8e0f52d7c3178da11cc8849b6a5955bb3874e6bccb06f257d9b44b,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
71a505f2fa6c782a367007f973db6f7dd79bc38b0c096430f6a0e555a55ff419,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
71a505f2fa6c782a367007f973db6f7dd79bc38b0c096430f6a0e555a55ff419,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
834d6bd920a5a3370c619ff6a30ac1a7123aa6ffb8448a977875d99b09454f7d,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
834d6bd920a5a3370c619ff6a30ac1a7123aa6ffb8448a977875d99b09454f7d,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
8b9963b70ed93fa7483b50681ecd932c9fc5f289d17b61a3c259d89cd7e42b12,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
8b9963b70ed93fa7483b50681ecd932c9fc5f289d17b61a3c259d89cd7e42b12,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
96fc1d9efba5e422bcc1126ccea1c4c430475b80c5152bf91f8ca382dc53cbf3,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
96fc1d9efba5e422bcc1126ccea1c4c430475b80c5152bf91f8ca382dc53cbf3,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
9ae812bb6366773c3ac5e27ee12e49ab91d5237314d09e084da328132b43fc70,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
9ae812bb6366773c3ac5e27ee12e49ab91d5237314d09e084da328132b43fc70,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
a2d42e027e9d9aa1af3bd43fe593f2ca47b4ad77b3a59e654927b52c7e3034ae,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
a2d42e027e9d9aa1af3bd43fe593f2ca47b4ad77b3a59e654927b52c7e3034ae,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
b1e3d2ad8e7204f3e487cb8acadbef4fa3473a119db06a7cf75d1334f74b75b9,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
b1e3d2ad8e7204f3e487cb8acadbef4fa3473a119db06a7cf75d1334f74b75b9,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
bc0c8ee68f749293680d4e38ce35aa71c20ea6e273bdd73c807ad57d4a7af834,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
bc0c8ee68f749293680d4e38ce35aa71c20ea6e273bdd73c807ad57d4a7af834,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
dc05f8c17d0a3122f6412fd8c2dbc65ed13c69e6fcd2152f92fea9cc40005813,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
dc05f8c17d0a3122f6412fd8c2dbc65ed13c69e6fcd2152f92fea9cc40005813,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
f45b917881cc6de3d88cfa02f4c1eac5d993a5d2edddde34d8ad71a19dc005f6,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
f45b917881cc6de3d88cfa02f4c1eac5d993a5d2edddde34d8ad71a19dc005f6,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
fd3f44fdff125df0e27bc9dc76f3fe192f62d49830fed8333298876e0e054065,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
fd3f44fdff125df0e27bc9dc76f3fe192f62d49830fed8333298876e0e054065,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
fe4af92b8bad1719810962b77070312948d9d13d08498172a9d6bade77184343,-1,0,1,0.10491061,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
fe4af92b8bad1719810962b77070312948d9d13d08498172a9d6bade77184343,-1,1,1,163.25216974,1570593390,Ticket,c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,15,1,163.25216974,1570593280,Regular,8b9963b70ed93fa7483b50681ecd932c9fc5f289d17b61a3c259d89cd7e42b12
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,32,1,0.10491061,1570593280,Regular,fe4af92b8bad1719810962b77070312948d9d13d08498172a9d6bade77184343
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,33,1,163.25216974,1570593280,Regular,fe4af92b8bad1719810962b77070312948d9d13d08498172a9d6bade77184343
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,22,1,0.10491061,1570593280,Regular,fd3f44fdff125df0e27bc9dc76f3fe192f62d49830fed8333298876e0e054065
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,23,1,163.25216974,1570593280,Regular,fd3f44fdff125df0e27bc9dc76f3fe192f62d49830fed8333298876e0e054065
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,6,1,0.10491061,1570593280,Regular,f45b917881cc6de3d88cfa02f4c1eac5d993a5d2edddde34d8ad71a19dc005f6
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,7,1,163.25216974,1570593280,Regular,f45b917881cc6de3d88cfa02f4c1eac5d993a5d2edddde34d8ad71a19dc005f6
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,0,1,0.10491061,1570593280,Regular,58d6b38a000a427b8399a1c6949fcb0c37971cabf8261e0907b0e1a0a3e1862a
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,1,1,163.25216974,1570593280,Regular,58d6b38a000a427b8399a1c6949fcb0c37971cabf8261e0907b0e1a0a3e1862a
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,28,1,0.10491061,1570593280,Regular,01a4f4829f0d09272c4cd0b92975a9506ecdf616730c885a1cf0640a5d12aca7
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,29,1,163.25216974,1570593280,Regular,01a4f4829f0d09272c4cd0b92975a9506ecdf616730c885a1cf0640a5d12aca7
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,24,1,0.10491061,1570593280,Regular,3ab124fe048bd49f899f8e936bbaee3340584fa0e5cd9ff160ee60325719001a
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,25,1,163.25216974,1570593280,Regular,3ab124fe048bd49f899f8e936bbaee3340584fa0e5cd9ff160ee60325719001a
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,3,1,163.25216974,1570593280,Regular,bc0c8ee68f749293680d4e38ce35aa71c20ea6e273bdd73c807ad57d4a7af834
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,2,1,0.10491061,1570593280,Regular,bc0c8ee68f749293680d4e38ce35aa71c20ea6e273bdd73c807ad57d4a7af834
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,26,1,0.10491061,1570593280,Regular,96fc1d9efba5e422bcc1126ccea1c4c430475b80c5152bf91f8ca382dc53cbf3
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,27,1,163.25216974,1570593280,Regular,96fc1d9efba5e422bcc1126ccea1c4c430475b80c5152bf91f8ca382dc53cbf3
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,10,1,0.10491061,1570593280,Regular,dc05f8c17d0a3122f6412fd8c2dbc65ed13c69e6fcd2152f92fea9cc40005813
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,11,1,163.25216974,1570593280,Regular,dc05f8c17d0a3122f6412fd8c2dbc65ed13c69e6fcd2152f92fea9cc40005813
c8aa52734738a39945970229358c6d0b2d963055e395e13732ed77997b1f0f72,1,18,1,0.10491061,1570593280,Regular,834d6bd920a5a3370c619ff6a30ac1a7123aa6ffb8448a977875d99b09454f7d
