tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea28692c6e3c55e8e9294bfebced46916912ea121295fe238289787c663796d0,-1,0,1,2.000298,1715046291,Regular,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
db049dd7bd4d8fafbb7a940273804e27fdd4f0831b247469febe6a8fd7a7a59b,-1,3,1,2.000298,1706964890,Regular,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
953971aa3343b1236beae6f60fde7ec4d0cce67cf77d513affb31fb7cbfb8190,-1,13,1,2.000298,1704866237,Regular,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
db9532d02108e252e2787896212a30c344b59e0911918aff26bfb1335e93da8e,-1,0,1,2.000298,1704432883,Regular,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
9e11313bf725cc3053dacd78cf16043f8b83b8a97db9639289b17c70152c2e5e,-1,16,1,2.000298,1704318882,Regular,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
dc73d19785456650835a9ed4351b8b5265a5a788f7fabb608928d559db9564f5,-1,2,1,2.000298,1704227758,Regular,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
bc2838074300fd9261aec9c661aaabf7616d3fbbf41389d63376302f40b0c927,-1,0,1,2.000298,1703428246,Regular,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
526af9db8bd9c595f9b6c2060414eb18bb47a0d8f88619144f9f7ea59641dcb8,-1,0,1,2.000298,1703425907,Regular,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
09cf310867a054216ade270717050f4a8eec129ae58b23c0297b82b94e5882b7,-1,1,1,2.000298,1702361723,Regular,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
0722525443654ee8462d80b7e88d5aff86c004b3ff165e1f2d5800100592e31e,-1,0,1,2.000298,1697580318,Ticket,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
188ff4f09651da06649eafde1deaba23dea53cbde835bc6541cd154722a972ef,-1,0,1,2.000298,1697580318,Ticket,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
4fe76bfc3be0d521d7eb2fadc70823db9e25cafd740551f5f908c66714e75a83,-1,0,1,2.000298,1697580318,Ticket,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
51a7bae8b1b10c637d292922862702a87063b6c774bcf3db36f66c571a856f0d,-1,0,1,2.000298,1697580318,Ticket,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
8710f19cb0dcabd8a2f32e85b82ef658422369ec733814c4c92640431763c253,-1,0,1,2.000298,1697580318,Ticket,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
8739631ad7aa03b581d829b046733db488d895818046ee39d91a63840333fd7f,-1,0,1,2.000298,1697580318,Ticket,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
b99e1a7e587ec25622698e4789e2644373f84bf6e37d966e9951f902b75e89af,-1,0,1,2.000298,1697580318,Ticket,cd30a67699dd2cc7c1f461f7fe4003569391346a68b4f07e1850487696008047
