tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,292,1,136.65464914,1558049999,Regular,37e11431cdd8b876b82288bccb735b1af513712c9bc1999609a50f50250ed6e7
37e11431cdd8b876b82288bccb735b1af513712c9bc1999609a50f50250ed6e7,1,3,1,136.65464914,1553115942,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
f3d5e01c7499ed3900bb5baaebc563ec4cf45e9ca71de776b3ce11a2fd4457d7,-1,62,1,136.71107276,1550317590,Regular,fb7773f45368571b458dd6e193db84fbcbc36a84d2cdc5011be48ba97e673011
fb7773f45368571b458dd6e193db84fbcbc36a84d2cdc5011be48ba97e673011,1,3,1,136.71107276,1550090378,Vote,f3d5e01c7499ed3900bb5baaebc563ec4cf45e9ca71de776b3ce11a2fd4457d7
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,64,1,136.71107276,1549452801,Regular,79e4e9690651fb5e817240131219cb6b454e6c0620324f47549e18875d9c66a9
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,76,1,136.71107276,1549381237,Regular,f688f61aa0919bc717118fae62a4a0e67c5ea90732cc4cf70d86ce2c76b52716
79e4e9690651fb5e817240131219cb6b454e6c0620324f47549e18875d9c66a9,1,3,1,136.71107276,1549206430,Vote,f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de
f688f61aa0919bc717118fae62a4a0e67c5ea90732cc4cf70d86ce2c76b52716,1,3,1,136.71107276,1548996962,Vote,4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878
2708e0ee15ede8442d6c3988f40b91fc0df3811f060bd961f230694120850051,-1,14,1,136.76929235,1548624808,Regular,2aca5cd4eefedd790328ab071d9aecb7e48a6c772f175f933d2cdeaf115d5faa
ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de,-1,1,1,136.76929235,1548623781,Regular,696efe99b64ccd4b54037132029a3a7e88d83d7896d8b3fdbe500360d79c337e
