tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,5,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,4,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,3,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,2,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,8,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,1,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,0,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,7,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,6,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,27,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,26,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,25,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,24,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,23,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,22,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,21,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,20,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,19,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,18,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,17,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,16,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,15,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,14,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,13,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,12,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,11,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,10,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
640897abec1f067b2a2c44f560b11e277d3264a6420944e55dc621ae4d6f56d9,-1,9,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,32,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,31,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,30,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,29,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,28,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,0,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,1,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,2,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,3,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,4,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,5,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,6,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,7,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,8,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,9,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,10,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,11,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,12,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,13,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,15,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,16,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,17,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,18,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,19,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,20,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,21,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,22,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,23,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,24,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,25,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,26,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,27,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,14,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,59,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,58,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,57,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,56,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,55,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,54,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,53,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,52,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,51,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,50,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,49,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,48,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,47,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,46,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,45,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,44,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,43,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,42,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,41,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,40,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,39,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,38,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,37,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,36,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,35,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,34,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
664b12291293b9d2a8e309697b0cbae7b01da4ab5878b34db9db2ed2b4bc27b0,-1,33,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
a7b91a359b65d7ce10fb17f354a426031e3edea39f9afb23010c83bb36e9f793,-1,55,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
a7b91a359b65d7ce10fb17f354a426031e3edea39f9afb23010c83bb36e9f793,-1,2,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
a7b91a359b65d7ce10fb17f354a426031e3edea39f9afb23010c83bb36e9f793,-1,3,1,13.74755006,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
a7b91a359b65d7ce10fb17f354a426031e3edea39f9afb23010c83bb36e9f793,-1,4,1,0.0311994,1663189743,Regular,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
