tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,74,1,17.62030721,1605738495,Regular,790bec3d88dbf71c147ef20ac59475f2a550fc3eaabdb7b619bf539b2c13f7d6
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,225,1,17.62030721,1605738208,Regular,7d297e65fdfcf9a84c5d45ed2ff315f7dcccde34dd262ba96c7afdc6a89f3ed5
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,184,1,17.62030721,1605735366,Regular,5312c4d428e031dccc97b39a62d3323c2ad54d84b82039a18ee40ec6cfb28ccb
790bec3d88dbf71c147ef20ac59475f2a550fc3eaabdb7b619bf539b2c13f7d6,1,3,1,17.62030721,1602416619,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,138,1,17.62030721,1602229101,Regular,6a4a9f675764e6ca8132ee78a9a544318ccdc6f04d773a48e7baa31cb3aad298
5312c4d428e031dccc97b39a62d3323c2ad54d84b82039a18ee40ec6cfb28ccb,1,3,1,17.62030721,1601771200,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,104,1,17.62030721,1601746951,Regular,fa4276b48e5b842a9f7a4f302cd6c6625dd6847e70afabc69ed94f51c3dba40d
fa4276b48e5b842a9f7a4f302cd6c6625dd6847e70afabc69ed94f51c3dba40d,1,3,1,17.62030721,1601210944,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
7d297e65fdfcf9a84c5d45ed2ff315f7dcccde34dd262ba96c7afdc6a89f3ed5,1,3,1,17.62030721,1600927530,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826,-1,34,1,17.62030721,1600889522,Regular,e31d9e3e604966541d8aa8c5c933ac0fad4174beba80f76c7890fd4012975fd9
80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826,-1,19,1,17.62030721,1600889522,Regular,e17a14a54208336890ffd45646ad2b8b4de69f63662892a51476b6957233c8d2
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,172,1,17.62030721,1600888502,Regular,5f5761a4440ea689507461504bd9f751c45df9ad7f68a9c777c696bc761ba85b
6a4a9f675764e6ca8132ee78a9a544318ccdc6f04d773a48e7baa31cb3aad298,1,3,1,17.62030721,1600882583,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
e17a14a54208336890ffd45646ad2b8b4de69f63662892a51476b6957233c8d2,1,3,1,17.62030721,1600726873,Vote,80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826
5f5761a4440ea689507461504bd9f751c45df9ad7f68a9c777c696bc761ba85b,1,3,1,17.62030721,1600721100,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
e31d9e3e604966541d8aa8c5c933ac0fad4174beba80f76c7890fd4012975fd9,1,3,1,17.62030721,1600699581,Vote,80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826
8ebb0a5a5063b86a990ce876f3ac5bb4bb027afa9f5bce9a574de2273dcfb460,-1,23,1,17.65036509,1600605160,Regular,d78f01da08e83d989f39bdd3e8c9b0525b2a884088d48ae44c0d50318156d3e8
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,192,1,17.65036509,1600600100,Regular,62639ee8b12c63317ea08b541c67e97317f7639ab05f635658975cf24904db50
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,243,1,17.65036509,1600600100,Regular,007ada58f3ef359d4ceddb0e65998446861ecccab7a78a9355fbce7b63cc3464
d78f01da08e83d989f39bdd3e8c9b0525b2a884088d48ae44c0d50318156d3e8,1,3,1,17.65036509,1600540799,Vote,8ebb0a5a5063b86a990ce876f3ac5bb4bb027afa9f5bce9a574de2273dcfb460
62639ee8b12c63317ea08b541c67e97317f7639ab05f635658975cf24904db50,1,3,1,17.65036509,1600392790,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
007ada58f3ef359d4ceddb0e65998446861ecccab7a78a9355fbce7b63cc3464,1,3,1,17.65036509,1600307199,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
