tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62a6a960683c17dff6a36890c35060b60376ef0f048eddfb65ae5d45497fe458,-1,1,1,3.10355076,1537137828,Regular,b98562573f1a1066f5fb917d9205fc2dabd62928cd893d2e81aa90e624f3ce4c
68092818517ccd1aa8e32b973ef3b6680fcbc034a37df8d1cb22c9da57f83034,-1,1,1,3.10355076,1537137828,Regular,b98562573f1a1066f5fb917d9205fc2dabd62928cd893d2e81aa90e624f3ce4c
68092818517ccd1aa8e32b973ef3b6680fcbc034a37df8d1cb22c9da57f83034,-1,2,1,0.09932396,1537137828,Regular,b98562573f1a1066f5fb917d9205fc2dabd62928cd893d2e81aa90e624f3ce4c
68092818517ccd1aa8e32b973ef3b6680fcbc034a37df8d1cb22c9da57f83034,-1,3,1,3.10355076,1537137828,Regular,b98562573f1a1066f5fb917d9205fc2dabd62928cd893d2e81aa90e624f3ce4c
68092818517ccd1aa8e32b973ef3b6680fcbc034a37df8d1cb22c9da57f83034,-1,4,1,0.09932396,1537137828,Regular,b98562573f1a1066f5fb917d9205fc2dabd62928cd893d2e81aa90e624f3ce4c
68092818517ccd1aa8e32b973ef3b6680fcbc034a37df8d1cb22c9da57f83034,-1,0,1,0.09932396,1537137828,Regular,b98562573f1a1066f5fb917d9205fc2dabd62928cd893d2e81aa90e624f3ce4c
b98562573f1a1066f5fb917d9205fc2dabd62928cd893d2e81aa90e624f3ce4c,1,5,1,3.10355076,1537137828,Regular,62a6a960683c17dff6a36890c35060b60376ef0f048eddfb65ae5d45497fe458
b98562573f1a1066f5fb917d9205fc2dabd62928cd893d2e81aa90e624f3ce4c,1,0,1,0.09932396,1537137828,Regular,68092818517ccd1aa8e32b973ef3b6680fcbc034a37df8d1cb22c9da57f83034
b98562573f1a1066f5fb917d9205fc2dabd62928cd893d2e81aa90e624f3ce4c,1,1,1,3.10355076,1537137828,Regular,68092818517ccd1aa8e32b973ef3b6680fcbc034a37df8d1cb22c9da57f83034
b98562573f1a1066f5fb917d9205fc2dabd62928cd893d2e81aa90e624f3ce4c,1,2,1,0.09932396,1537137828,Regular,68092818517ccd1aa8e32b973ef3b6680fcbc034a37df8d1cb22c9da57f83034
b98562573f1a1066f5fb917d9205fc2dabd62928cd893d2e81aa90e624f3ce4c,1,3,1,3.10355076,1537137828,Regular,68092818517ccd1aa8e32b973ef3b6680fcbc034a37df8d1cb22c9da57f83034
b98562573f1a1066f5fb917d9205fc2dabd62928cd893d2e81aa90e624f3ce4c,1,4,1,0.09932396,1537137828,Regular,68092818517ccd1aa8e32b973ef3b6680fcbc034a37df8d1cb22c9da57f83034
