tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96360a999b163cb98cc18be155479effc2093de4e341809d319c501ded948cdd,-1,1,1,104.64423088,1644432725,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
96360a999b163cb98cc18be155479effc2093de4e341809d319c501ded948cdd,-1,0,1,0.04111791,1644432725,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
0547c9704e56ece49645b2aa76c4176dee14864d3dac16ade6a7b1f0126426d6,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
0547c9704e56ece49645b2aa76c4176dee14864d3dac16ade6a7b1f0126426d6,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
06a48199f99b57caff97828fbf870e144d67eb0e37a18b9e6b878f615b46107a,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
06a48199f99b57caff97828fbf870e144d67eb0e37a18b9e6b878f615b46107a,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
12d4d0a3f2c23f3b1c62ffc5a2da95c64e1c1e29019a59b6ca5c190ec638d496,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
12d4d0a3f2c23f3b1c62ffc5a2da95c64e1c1e29019a59b6ca5c190ec638d496,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
205c0e75df67525b0a175353c33e55940aad20c16a4e60f196fda1a262edcb89,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
205c0e75df67525b0a175353c33e55940aad20c16a4e60f196fda1a262edcb89,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
20d7120b6d2f59dd5743d8fad194fb45e08cc083b913474596f860a2d63b0331,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
20d7120b6d2f59dd5743d8fad194fb45e08cc083b913474596f860a2d63b0331,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
2250fba68dd168afdda355efb54e2ca6cb2e3bf04ee2f1cfa67f59f88d4db5d7,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
2250fba68dd168afdda355efb54e2ca6cb2e3bf04ee2f1cfa67f59f88d4db5d7,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
3594bc5837ce62d8b7f63dbe97641290c3acaa3842e5b830e8e87367fb9da8fe,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
3594bc5837ce62d8b7f63dbe97641290c3acaa3842e5b830e8e87367fb9da8fe,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
399899259f6946acbddb6524e94b7b2155e96728df3fe98f7379d40fcd264bc1,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
399899259f6946acbddb6524e94b7b2155e96728df3fe98f7379d40fcd264bc1,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
3cadc5a7b3e9e8441a33e24849297f6ac23a1f934761889619d6706e792468c4,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
3cadc5a7b3e9e8441a33e24849297f6ac23a1f934761889619d6706e792468c4,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
3d9677646d924e33b5a444721f30cfa81a71babe02220903561675b64bda65d9,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
3d9677646d924e33b5a444721f30cfa81a71babe02220903561675b64bda65d9,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
50462a7e27e0dedf840c9489a9cd25407939cc69607d587bfa2b85ae15071a14,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
50462a7e27e0dedf840c9489a9cd25407939cc69607d587bfa2b85ae15071a14,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
50d57533a2cc5dc9a2c56ac98d7d4ec9266d359eb4d1879d336c03b732f95358,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
50d57533a2cc5dc9a2c56ac98d7d4ec9266d359eb4d1879d336c03b732f95358,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
76d0bfbae39eb86ce6b6f42e46079863794b7e737ae55a15d54f01bd12508ffa,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
76d0bfbae39eb86ce6b6f42e46079863794b7e737ae55a15d54f01bd12508ffa,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
7d16631f941bd360080e800e68c5099b6f729f7bd9d828c2624755b722bda156,-1,0,1,0.04111791,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
7d16631f941bd360080e800e68c5099b6f729f7bd9d828c2624755b722bda156,-1,1,1,104.64423088,1644432419,Ticket,6fbe95694d2a1c0071f54aa9d172b7d64c4599e4f6b8855411c02004c2a86116
