tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
697c2f57cd0e003e88d6b54ed7c3e564ee6b14c462eab8ef1708be906875b631,-1,2,1,225.6282355,1554333602,Regular,098428b4c4e4c814dfd3d7025f3cfb97483541d3fa8dbb0d3f2cf720c82f4b5d
098428b4c4e4c814dfd3d7025f3cfb97483541d3fa8dbb0d3f2cf720c82f4b5d,1,2,1,225.6282355,1554280592,Vote,697c2f57cd0e003e88d6b54ed7c3e564ee6b14c462eab8ef1708be906875b631
85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551,-1,1,1,225.68297466,1553729696,Regular,9d1b1adddd4e14c8390f5103623914a03ab4899617b0fa49cdaab7f38374db6f
9d1b1adddd4e14c8390f5103623914a03ab4899617b0fa49cdaab7f38374db6f,1,2,1,225.68297466,1553679019,Vote,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
4695641d4ddee6775e56fc8dc0269ae69ba64a0105018188886e9ebebcb53e8d,-1,15,1,225.68297466,1553653214,Regular,a41c9bfe47a808025df0cc397d80ccafc01844d12d4e09ee1ac5bdbc82d115b7
f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce,-1,13,1,225.68297466,1553619905,Regular,bae41c4a2c1816a0719e5e0648a98fe18acb762cc98ea71b414ab80133cc1408
a41c9bfe47a808025df0cc397d80ccafc01844d12d4e09ee1ac5bdbc82d115b7,1,2,1,225.68297466,1553230105,Vote,4695641d4ddee6775e56fc8dc0269ae69ba64a0105018188886e9ebebcb53e8d
bae41c4a2c1816a0719e5e0648a98fe18acb762cc98ea71b414ab80133cc1408,1,2,1,225.68297466,1552922687,Vote,f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce
6fd0b671db48684bd8c393388ccb690c875edeff5c831805b435021c657e94fa,-1,0,1,225.68297466,1552770381,Regular,9505e230d6677cb2a8d7bb23de96ca5c1fffedb797e017af6fad826138fe8929
01529d559077f2131f788937322818c6bab01cc2f878c9636d7b9cff286e0027,-1,1,1,225.68297466,1552766136,Regular,175558511ef4a77195c02a82d53fd0bb3691f976f89e7637a1bd6de25d29374e
9505e230d6677cb2a8d7bb23de96ca5c1fffedb797e017af6fad826138fe8929,1,2,1,225.68297466,1552510379,Vote,6fd0b671db48684bd8c393388ccb690c875edeff5c831805b435021c657e94fa
175558511ef4a77195c02a82d53fd0bb3691f976f89e7637a1bd6de25d29374e,1,2,1,225.68297466,1552462198,Vote,01529d559077f2131f788937322818c6bab01cc2f878c9636d7b9cff286e0027
e0777369b2980dbfd784725eb404e697b03976eba63aa545a84e55cf7aa5a611,-1,0,1,81.9570119,1552139951,Regular,8fd7c498b2d87d8c8162adbbc237618e49e382d38c57ef08a491ab448acb450c
8fd7c498b2d87d8c8162adbbc237618e49e382d38c57ef08a491ab448acb450c,1,20,1,81.9570119,1552139853,Regular,e0777369b2980dbfd784725eb404e697b03976eba63aa545a84e55cf7aa5a611
