tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094ccea73b6db07771a63bcbd8c5387985d5faab512a5811f65728d8d2fa8925,-1,1,1,27.61736557,1581146134,Ticket,47fd90c73c59e777ef4b372c6e5bcc3a33ee8e86f09ae92a4327af0cb6d4579e
094ccea73b6db07771a63bcbd8c5387985d5faab512a5811f65728d8d2fa8925,-1,0,1,0.08679807,1581146134,Ticket,47fd90c73c59e777ef4b372c6e5bcc3a33ee8e86f09ae92a4327af0cb6d4579e
0d017299102234d12031c2c6219fc51872dfc161f38d8c19f1e10d6941a1b51c,-1,1,1,27.61736557,1581146134,Ticket,47fd90c73c59e777ef4b372c6e5bcc3a33ee8e86f09ae92a4327af0cb6d4579e
0d017299102234d12031c2c6219fc51872dfc161f38d8c19f1e10d6941a1b51c,-1,0,1,0.08679807,1581146134,Ticket,47fd90c73c59e777ef4b372c6e5bcc3a33ee8e86f09ae92a4327af0cb6d4579e
0e001170d46145d22e1f8dde6c1254e06844e13891a78dfa8d6eb0ad38715121,-1,0,1,0.08679807,1581146134,Ticket,47fd90c73c59e777ef4b372c6e5bcc3a33ee8e86f09ae92a4327af0cb6d4579e
0e001170d46145d22e1f8dde6c1254e06844e13891a78dfa8d6eb0ad38715121,-1,1,1,27.61736557,1581146134,Ticket,47fd90c73c59e777ef4b372c6e5bcc3a33ee8e86f09ae92a4327af0cb6d4579e
18ac48d7eee2b469fe3521f39e9304c35be32d6192ecfb85a66cff6b073205d5,-1,1,1,27.61736557,1581146134,Ticket,47fd90c73c59e777ef4b372c6e5bcc3a33ee8e86f09ae92a4327af0cb6d4579e
18ac48d7eee2b469fe3521f39e9304c35be32d6192ecfb85a66cff6b073205d5,-1,0,1,0.08679807,1581146134,Ticket,47fd90c73c59e777ef4b372c6e5bcc3a33ee8e86f09ae92a4327af0cb6d4579e
24f171f5951959178b777b9d1ee77b15950dbf43e335ea636dc520856c9a22e5,-1,1,1,27.61736557,1581146134,Ticket,47fd90c73c59e777ef4b372c6e5bcc3a33ee8e86f09ae92a4327af0cb6d4579e
24f171f5951959178b777b9d1ee77b15950dbf43e335ea636dc520856c9a22e5,-1,0,1,0.08679807,1581146134,Ticket,47fd90c73c59e777ef4b372c6e5bcc3a33ee8e86f09ae92a4327af0cb6d4579e
25262933cb362f02ec8a642ae21d984e2a9aeb5c2b15798fa9bae1d02803090a,-1,1,1,27.61736557,1581146134,Ticket,47fd90c73c59e777ef4b372c6e5bcc3a33ee8e86f09ae92a4327af0cb6d4579e
