tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,87,1,95.30346663,1569517301,Regular,bf2109c5e7c64dd62403376cebd3ecbbe93aeb139a15e9a5fe423ec8eed34ccf
bf2109c5e7c64dd62403376cebd3ecbbe93aeb139a15e9a5fe423ec8eed34ccf,1,3,1,95.30346663,1568650668,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,108,1,95.34878846,1568333607,Regular,dd4066f5bb5f61c58d7b755eb77c17ff08a90ed9376b978be71a9e43f050e1aa
dd4066f5bb5f61c58d7b755eb77c17ff08a90ed9376b978be71a9e43f050e1aa,1,3,1,95.34878846,1567239468,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1,-1,24,1,95.34878846,1566933602,Regular,72906c293aff177ea2206eca261cf6fe8a865b9033b8acc630e3229d14423753
72906c293aff177ea2206eca261cf6fe8a865b9033b8acc630e3229d14423753,1,3,1,95.34878846,1566897449,Vote,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
6bdf013ea40dfb49147bc416811cd29078c366f01f6f9262000133f289bbb719,-1,41,1,95.34878846,1566838979,Regular,a82b5e7c0354870cc4d232d573a1fa657cc098ac6d01aaa3b513d0632a7d1ad6
ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91,-1,43,1,95.34878846,1566815867,Regular,d872a90d2476f1f2235356c9e8c39830fd0ee92b608872478ceb04dda6642c41
a82b5e7c0354870cc4d232d573a1fa657cc098ac6d01aaa3b513d0632a7d1ad6,1,3,1,95.34878846,1566590090,Vote,6bdf013ea40dfb49147bc416811cd29078c366f01f6f9262000133f289bbb719
d872a90d2476f1f2235356c9e8c39830fd0ee92b608872478ceb04dda6642c41,1,3,1,95.34878846,1566473360,Vote,ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,87,1,95.39555287,1565949669,Regular,f906a35ffa6638b73fec193810948600766b839c3e42fea799713131562d35ff
f906a35ffa6638b73fec193810948600766b839c3e42fea799713131562d35ff,1,3,1,95.39555287,1565881322,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
