tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,240,1,13.3349082,1614351474,Regular,a202c1e98131d59eee01a7926c73cb7fc670322dea9cfc7a55f3f99e472682e3
a202c1e98131d59eee01a7926c73cb7fc670322dea9cfc7a55f3f99e472682e3,1,3,1,13.3349082,1605822744,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b,-1,96,1,13.36311238,1604747603,Regular,cdb543f72ee2010e70c9f4eb0261f3059557fb9ba9bad04c1dd16827125b157a
cdb543f72ee2010e70c9f4eb0261f3059557fb9ba9bad04c1dd16827125b157a,1,3,1,13.36311238,1604610488,Vote,592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b
137d48718551e523798cda2797262861b4585271386381e2139512a7fdc8584a,-1,7,1,13.36311238,1604127784,Regular,ca0215b47c754b208195fc70c183376d519a2abb9591349067fef0d2b8609448
ca0215b47c754b208195fc70c183376d519a2abb9591349067fef0d2b8609448,1,3,1,13.36311238,1604080993,Vote,137d48718551e523798cda2797262861b4585271386381e2139512a7fdc8584a
5d510cb1dd7fc480be199e44269115fdee10e3244fd9c722f0668d7e05ba37bf,-1,7,1,13.36311238,1603882191,Regular,ae19c658f27adc6a60468a4219405ae5b54121ebae6f654f9198a16edefb86b0
d7784cffddd64e9dd1c88ce7507417ee5bc93867494a1acdffd6fb0c4a4b2a70,-1,9,1,13.36311238,1603873772,Regular,84337ab6b0f71784afa9d1d452f5e741ac2b0316006c7e4abb144a8a4ee8e689
ae19c658f27adc6a60468a4219405ae5b54121ebae6f654f9198a16edefb86b0,1,3,1,13.36311238,1603748168,Vote,5d510cb1dd7fc480be199e44269115fdee10e3244fd9c722f0668d7e05ba37bf
84337ab6b0f71784afa9d1d452f5e741ac2b0316006c7e4abb144a8a4ee8e689,1,3,1,13.36311238,1603701508,Vote,d7784cffddd64e9dd1c88ce7507417ee5bc93867494a1acdffd6fb0c4a4b2a70
501889e91eb15268ddfa73c4fcf54bf2da634411246211fb6b5952b040d64fbe,-1,15,1,13.36311238,1603235626,Regular,7762ce5acd8d0a5f38b653b5f4754ff5b80de121ab1cd27367a1d9f90efece70
7762ce5acd8d0a5f38b653b5f4754ff5b80de121ab1cd27367a1d9f90efece70,1,3,1,13.36311238,1603197122,Vote,501889e91eb15268ddfa73c4fcf54bf2da634411246211fb6b5952b040d64fbe
