tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e7e040fdbcf7c1c2a82be0f0a98f4d85a4fa05da6751e3d59b547f95122e38,-1,3,1,12.3000701,1596694721,Regular,b69fc9e2ab0c25e3c44486a16fae6f949244cb9c04cc316d1db7574008b6bf69
e7ca62315cbd55df7ff900f3da1599d3ee852a64c2064c01ffb9ea3dceb5f0f8,-1,4,1,12.26813746,1596659219,Regular,f09949a60374f6f61fb8e49f976624e40f8ec89d7775f914b1ddc7610b55332e
f09949a60374f6f61fb8e49f976624e40f8ec89d7775f914b1ddc7610b55332e,1,3,1,12.26813746,1596409832,Vote,e7ca62315cbd55df7ff900f3da1599d3ee852a64c2064c01ffb9ea3dceb5f0f8
b6c799be7e9e69eb49a43ec6fe847d063881d874c9d13b68ca3887521b9400fc,1,3,1,12.26813745,1596103153,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b8e94a6accca13db5ae028baaa19d43b1465d4d420350106d9073f5fc1d9ee5,-1,3,1,12.3000701,1595393427,Regular,eeb4ca531a1d7c63ccfd717926395213548925ac24f88fa602026b74cd218b38
eeb4ca531a1d7c63ccfd717926395213548925ac24f88fa602026b74cd218b38,1,3,1,12.3000701,1594508011,Vote,1b8e94a6accca13db5ae028baaa19d43b1465d4d420350106d9073f5fc1d9ee5
09abf5ba366c213ba9c743289bf77000667a3536930ccf89503d1b6b1f5ca7d0,1,3,1,12.3000701,1594473201,Vote,0000000000000000000000000000000000000000000000000000000000000000
249c649227c57bef06fbca103e2d14ebd5a79e1dae53f65993060b1bc32d4837,-1,10,1,12.3000701,1594170992,Regular,0035797e02a94d09797a099f20c73b8909cf4f8baff245c67e3ad4eb811bd624
0035797e02a94d09797a099f20c73b8909cf4f8baff245c67e3ad4eb811bd624,1,3,1,12.3000701,1593972909,Vote,249c649227c57bef06fbca103e2d14ebd5a79e1dae53f65993060b1bc32d4837
b69fc9e2ab0c25e3c44486a16fae6f949244cb9c04cc316d1db7574008b6bf69,1,3,1,12.3000701,1593757408,Vote,e9e7e040fdbcf7c1c2a82be0f0a98f4d85a4fa05da6751e3d59b547f95122e38
df9411e8b76dc8bf35c576c9c03aad3187d98d5a28e97aecfd11ceccb910ca59,-1,6,1,12.79125003,1593307428,Regular,604aae4a44f213934d6f9b932dddb7613bc31bcb1be49420223c368b3ea41eb5
604aae4a44f213934d6f9b932dddb7613bc31bcb1be49420223c368b3ea41eb5,1,40,1,12.79125003,1593294717,Regular,df9411e8b76dc8bf35c576c9c03aad3187d98d5a28e97aecfd11ceccb910ca59
