tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
def2df9dddb0cad651e61ed4cc4ef855e4e197ca2c730775161392a894b5aff0,-1,2,1,59.92617489,1621942022,Regular,5c08c6a819a8a6d2bd026f0a53148604b38f0634c720c0ca8abca96dd5c041a6
5c08c6a819a8a6d2bd026f0a53148604b38f0634c720c0ca8abca96dd5c041a6,1,3,1,59.92617489,1621898741,Vote,def2df9dddb0cad651e61ed4cc4ef855e4e197ca2c730775161392a894b5aff0
5b0741d1c8e2fd21b84e36cfdacf94025f5774f55d0cd99586dbac72dd8137ac,-1,11,1,59.9496418,1621200871,Regular,d88f2cd88dbcfe581a24e7d108eab927a6eea337db8a3473bf25c3873a861fef
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,131,1,59.92617489,1621193954,Regular,5ec258b4933010166b504bc112f6840711757ab76246955f5d0c3e03e706f2e1
5ec258b4933010166b504bc112f6840711757ab76246955f5d0c3e03e706f2e1,1,3,1,59.92617489,1621154184,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,-1,3,1,59.9496418,1621149879,Regular,f4e6989bfa2329d7167854808d193ad9aa8ea044c5c783033e765baddba48ca6
c081a3872b8e56b8d595c52715a222d8241041ca3900012621b81403f865889a,-1,11,1,59.9496418,1621131608,Regular,33eec45693afbd7e960526e594bef9f6c799e1bebbdd88cb24cceac5d20d4976
f4e6989bfa2329d7167854808d193ad9aa8ea044c5c783033e765baddba48ca6,1,3,1,59.9496418,1620156551,Vote,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
d88f2cd88dbcfe581a24e7d108eab927a6eea337db8a3473bf25c3873a861fef,1,3,1,59.9496418,1619159593,Vote,5b0741d1c8e2fd21b84e36cfdacf94025f5774f55d0cd99586dbac72dd8137ac
33eec45693afbd7e960526e594bef9f6c799e1bebbdd88cb24cceac5d20d4976,1,3,1,59.9496418,1618376625,Vote,c081a3872b8e56b8d595c52715a222d8241041ca3900012621b81403f865889a
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,40,1,59.9496418,1618291425,Regular,fdb46c3470eb58c260c9c4139f6a7e1d38b3a3266ded7657523922152adf25bc
fdb46c3470eb58c260c9c4139f6a7e1d38b3a3266ded7657523922152adf25bc,1,3,1,59.9496418,1618237564,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,144,1,59.97385565,1617854616,Regular,416fee6e0789bb130b04d0fc7f3f4bfd670bb07fc82114f1b7eb05337896e8d9
416fee6e0789bb130b04d0fc7f3f4bfd670bb07fc82114f1b7eb05337896e8d9,1,3,1,59.97385565,1617815902,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0,-1,25,1,59.97385565,1617339860,Regular,64327c920675a628e1a0cd57375a9940c2d032c56e0e4334f008cd834a643fb0
64327c920675a628e1a0cd57375a9940c2d032c56e0e4334f008cd834a643fb0,1,3,1,59.97385565,1617299673,Vote,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778,-1,1,1,59.97385565,1617182332,Regular,c26a6a3990eb176c74c599034517dd6850a543b83e48ac298a1803291a1ea39e
c26a6a3990eb176c74c599034517dd6850a543b83e48ac298a1803291a1ea39e,1,3,1,59.97385565,1617146940,Vote,351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778
1188e44af364bf92132a85bdbde8623303075de9174e8280e950a99cea6248cb,-1,31,1,59.97385565,1617057264,Regular,c6bcbdfb6c560e9e0c18821f28b23dd58027978db9c0a0be3468c6cd3e52f7fc
c6bcbdfb6c560e9e0c18821f28b23dd58027978db9c0a0be3468c6cd3e52f7fc,1,3,1,59.97385565,1617001471,Vote,1188e44af364bf92132a85bdbde8623303075de9174e8280e950a99cea6248cb
