tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,190,1,16.79535646,1613970553,Regular,1a47c31e57c0a502622fc297e273c0c7d4d5a8a614f07bd6ec988cea5b7ed004
1a47c31e57c0a502622fc297e273c0c7d4d5a8a614f07bd6ec988cea5b7ed004,1,3,1,16.79535646,1607426226,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60,-1,28,1,17.00118902,1606688635,Regular,d80c90c174b3033e02c6031f5391272984a820e10ca4c698b9beabfab411a5c1
dcf07b86c0d21830f02458c9aa54231eb812d26c9bc032565b0445caee84de00,-1,16,1,17.00118902,1606527639,Regular,421d278158cb5ea77179472ea28da6ebc64156f5e9571f971336c5292403cc95
e31de3569de9eafe2498b746e486dbf3ddfc20465dabde9f28199fb9d86a5a6b,-1,16,1,16.79535646,1606472845,Regular,e143594d571b72a5b1a8a17f56dcb1911c8763989795f1a1d032f6886570de82
421d278158cb5ea77179472ea28da6ebc64156f5e9571f971336c5292403cc95,1,3,1,17.00118902,1606378983,Vote,dcf07b86c0d21830f02458c9aa54231eb812d26c9bc032565b0445caee84de00
d80c90c174b3033e02c6031f5391272984a820e10ca4c698b9beabfab411a5c1,1,3,1,17.00118902,1606206730,Vote,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
3d10f865df4c0bc7706dee484814fc08e04a04cd45dd244e73b1f0b8c0533c20,-1,6,1,16.79535646,1606152886,Regular,a192dc199504908c618a0c9d0438763cdf7534d21f2465f3527f585d3295ed3e
a192dc199504908c618a0c9d0438763cdf7534d21f2465f3527f585d3295ed3e,1,3,1,16.79535646,1606118866,Vote,3d10f865df4c0bc7706dee484814fc08e04a04cd45dd244e73b1f0b8c0533c20
e143594d571b72a5b1a8a17f56dcb1911c8763989795f1a1d032f6886570de82,1,3,1,16.79535646,1606102029,Vote,e31de3569de9eafe2498b746e486dbf3ddfc20465dabde9f28199fb9d86a5a6b
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,36,1,16.1145741,1605529456,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,35,1,0.06271828,1605529456,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,43,1,0.06271828,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,36,1,16.1145741,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,46,1,16.1145741,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,45,1,0.06271828,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,44,1,16.1145741,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,35,1,0.06271828,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,42,1,16.1145741,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,41,1,0.06271828,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,40,1,16.1145741,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,39,1,0.06271828,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,38,1,16.1145741,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,37,1,0.06271828,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,25,1,0.06271828,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,26,1,16.1145741,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,27,1,0.06271828,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,28,1,16.1145741,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,29,1,0.06271828,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,30,1,16.1145741,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,31,1,0.06271828,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,32,1,16.1145741,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,33,1,0.06271828,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,-1,34,1,16.1145741,1605526032,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,251,1,16.1145741,1605523305,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,253,1,16.1145741,1605523305,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,254,1,0.06271828,1605523305,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,255,1,16.1145741,1605523305,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,256,1,0.06271828,1605523305,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,257,1,16.1145741,1605523305,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,258,1,0.06271828,1605523305,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,259,1,16.1145741,1605523305,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,260,1,0.06271828,1605523305,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,261,1,16.1145741,1605523305,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,262,1,0.06271828,1605523305,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,263,1,16.1145741,1605523305,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,264,1,0.06271828,1605523305,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
