tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08972c5b50265306f65ec83a700b2431b1315181e6092e0886dce657c4f03777,-1,1,1,447.17214646,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
08972c5b50265306f65ec83a700b2431b1315181e6092e0886dce657c4f03777,-1,0,1,0.02925768,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
1f295c241eb51f00770e02bfb96051210984f5ee894cd48bcf188bb42623f622,-1,0,1,0.02925768,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
1f295c241eb51f00770e02bfb96051210984f5ee894cd48bcf188bb42623f622,-1,1,1,447.17214646,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
3304691330d57cf158d79eb98c317bb91e5318c78304a33f47dfa838b26364ba,-1,1,1,447.17214646,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
3304691330d57cf158d79eb98c317bb91e5318c78304a33f47dfa838b26364ba,-1,0,1,0.02925768,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
3d4e974753e018b8bf0ae1b624b75bffe6600d67ac45dbd120c0598ad5b8fcb5,-1,0,1,0.02925768,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
3d4e974753e018b8bf0ae1b624b75bffe6600d67ac45dbd120c0598ad5b8fcb5,-1,1,1,447.17214646,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
4d825765937d91b31d225034645a5c3b81c9c9b0063ee8b1290aa517ad14511e,-1,1,1,447.17214646,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
4d825765937d91b31d225034645a5c3b81c9c9b0063ee8b1290aa517ad14511e,-1,0,1,0.02925768,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
51bf820aef3e453754b46727c373dca44fdaba40418ffcf924478afe4e12e825,-1,0,1,0.02925768,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
51bf820aef3e453754b46727c373dca44fdaba40418ffcf924478afe4e12e825,-1,1,1,447.17214646,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
570fb56c9897b4f9447c98168f6cdb68f08c18d54b4736154a5e2f94b0600356,-1,1,1,447.17214646,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
570fb56c9897b4f9447c98168f6cdb68f08c18d54b4736154a5e2f94b0600356,-1,0,1,0.02925768,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
674e17a0ea1a200086684a4b26bb99d6104ebd117f157e53160841a9adcd9424,-1,1,1,447.17214646,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
674e17a0ea1a200086684a4b26bb99d6104ebd117f157e53160841a9adcd9424,-1,0,1,0.02925768,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
812e1fb3858e24183416f832db3c608fc7f8e5502652391abd4bcd634a2419b5,-1,0,1,0.02925768,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
812e1fb3858e24183416f832db3c608fc7f8e5502652391abd4bcd634a2419b5,-1,1,1,447.17214646,1671470518,Ticket,4f561f9b5b8e2940f6ac78e9a5eac73168859f3d63807c1bb78f4840e9b16be5
