tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e2e532ada309e30d5b3d0eb1b85adfbd4476d0e326d4ebaa50d1b88ae08577,-1,0,1,2.000298,1719465556,Ticket,74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce
6d2bc78688054903f7a5260212ea4b22de940d4511e64dc4d6a99602d971a789,-1,0,1,2.000298,1719465556,Ticket,74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce
d2ef3fae3ecd525d83b7f84c5d8ec7a0d7f573816c10a36455ac1ca94a783fd1,-1,0,1,2.000298,1719465556,Ticket,74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce
ee89370ea64d0c0d68beaacc94d7b6ad456e28d0d640ee3fefc6c13eaf8b2599,-1,0,1,2.000298,1719465556,Ticket,74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce
c4d56e17a27b39470379919c428fe115856263da651993c05ba8d52a634f7661,-1,0,1,2.000298,1719465307,Ticket,74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce
c9a23e3b7b85eaea2683169cbf396f696a4ac9a8b0d459e3b030733f7b67582e,-1,0,1,2.000298,1719465307,Ticket,74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce
ce6e700d01ee49ce6ed78245ba1e201d2fd229a42cde09f48d384313e101c589,-1,0,1,2.000298,1719465307,Ticket,74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce
8a1d12d4a86704826e71f2a88061d282725df27a1710a86781e7f099aad89a35,-1,0,1,2.000298,1719464636,Ticket,74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce
a9b1fe1fe6e4944084194c41c70677b23726b208dfed2b33d298f3bfccc436ff,-1,0,1,2.000298,1719464636,Ticket,74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce
1b9cf247ecbf9073835e13a0f36a05416f2d3eb9fb8ba9c65c64b597477aae84,-1,0,1,2.000298,1719464430,Ticket,74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce
74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce,1,0,1,2.000298,1719464422,Regular,a9b1fe1fe6e4944084194c41c70677b23726b208dfed2b33d298f3bfccc436ff
74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce,1,3,1,2.000298,1719464422,Regular,40e2e532ada309e30d5b3d0eb1b85adfbd4476d0e326d4ebaa50d1b88ae08577
74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce,1,2,1,2.000298,1719464422,Regular,ee89370ea64d0c0d68beaacc94d7b6ad456e28d0d640ee3fefc6c13eaf8b2599
74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce,1,6,1,2.000298,1719464422,Regular,d2ef3fae3ecd525d83b7f84c5d8ec7a0d7f573816c10a36455ac1ca94a783fd1
74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce,1,5,1,2.000298,1719464422,Regular,ce6e700d01ee49ce6ed78245ba1e201d2fd229a42cde09f48d384313e101c589
74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce,1,9,1,2.000298,1719464422,Regular,6d2bc78688054903f7a5260212ea4b22de940d4511e64dc4d6a99602d971a789
74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce,1,8,1,2.000298,1719464422,Regular,c9a23e3b7b85eaea2683169cbf396f696a4ac9a8b0d459e3b030733f7b67582e
74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce,1,1,1,2.000298,1719464422,Regular,c4d56e17a27b39470379919c428fe115856263da651993c05ba8d52a634f7661
74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce,1,4,1,2.000298,1719464422,Regular,1b9cf247ecbf9073835e13a0f36a05416f2d3eb9fb8ba9c65c64b597477aae84
74c5b2ebc75b368ea065587d2c51c7fd8cc9edf0bc4b16c46afd160dab4e32ce,1,7,1,2.000298,1719464422,Regular,8a1d12d4a86704826e71f2a88061d282725df27a1710a86781e7f099aad89a35
