tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd,-1,136,1,46.69567508,1599563929,Regular,5451fbe63bfd3eb5c0971e818de7fd40a33bcb6024be30e566fda03094e4be9a
5451fbe63bfd3eb5c0971e818de7fd40a33bcb6024be30e566fda03094e4be9a,1,3,1,46.69567508,1599507134,Vote,b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,201,1,46.69567508,1598720926,Regular,47c8e8fe05f925c80224a327a06c974cb35d8c58b1f90d7357e59dbaec1e8492
47c8e8fe05f925c80224a327a06c974cb35d8c58b1f90d7357e59dbaec1e8492,1,3,1,46.69567508,1598633668,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a,-1,21,1,46.69567508,1598204930,Regular,f46377783683a96846f974510d163fd44ff04efb600119c181f894531c643291
f46377783683a96846f974510d163fd44ff04efb600119c181f894531c643291,1,3,1,46.69567508,1598171540,Vote,fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a
7c934ae5b5b62a225fdd78483d3c7b7282f32e2c7a742f4969ab35b9d4beb4d8,-1,14,1,46.72676754,1597810179,Regular,c65c78978c221db33cb111e294f6c26fbfbece36f7e6a6356e33b26aa1757257
c65c78978c221db33cb111e294f6c26fbfbece36f7e6a6356e33b26aa1757257,1,3,1,46.72676754,1597687706,Vote,7c934ae5b5b62a225fdd78483d3c7b7282f32e2c7a742f4969ab35b9d4beb4d8
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,49,1,46.72676754,1597415150,Regular,1a8a4e47dad08bf714f443cb9d473944116c19a93c6f08ba92374c74cecdb060
1a8a4e47dad08bf714f443cb9d473944116c19a93c6f08ba92374c74cecdb060,1,3,1,46.72676754,1597371358,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
9d5aa2ad951cd0118b38ecc1f39476e1f16d32980e382b39452d3afca8f453c5,-1,207,1,46.72676754,1597112627,Regular,e3c1fed181032c625f1a94564452f36842768a234628a61bae2350d4a0ebdaef
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,477,1,46.72676754,1597112371,Regular,2c8b26bb3f116b78a023e5270d600795f81bdf54928793d92b4f6d95002ba4d5
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,56,1,46.72676754,1597111863,Regular,dddfb8e01698a4260c40df2cdba8c3227fa323d23cb2104d186c535489d886c1
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,66,1,46.72676754,1597111863,Regular,faed60769544935c76525788d99afb670ef6958f95e21472b071fd19d9ad44c3
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,77,1,46.72676754,1597111863,Regular,c875967e57562bf37bce306ec4b4217ad430ea95e7393cc8cf1f395672aa60c4
