tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4d5666c25c0b04c7994ddc7e577fbb302167ab7d6007ca199d836ad8ca94a02,-1,5,1,223.23690914,1557558222,Regular,ff7a3d13930a23f2d3147dc8462db853dadf61d14ee981b7b4f7af01c511b7c4
ff7a3d13930a23f2d3147dc8462db853dadf61d14ee981b7b4f7af01c511b7c4,1,2,1,223.23690914,1557526086,Vote,e4d5666c25c0b04c7994ddc7e577fbb302167ab7d6007ca199d836ad8ca94a02
5071328a2d4bbb5f90138f5292090dbc3818e393d2141bc5a18a30164f1b2c20,-1,2,1,223.23690914,1557201817,Regular,a78c963511a908773e5650dc0e386a5db8bc1528e727693d6cb7d0e2229c613f
5308925f93a4e4806e9138954c84b5cc81696d8b9127a649473b67cf43645331,-1,4,1,223.23690914,1557168023,Regular,be456226fad4aa82e2794780b47151ac4efcdf819a08bc2ed34914361165639c
a78c963511a908773e5650dc0e386a5db8bc1528e727693d6cb7d0e2229c613f,1,2,1,223.23690914,1557158450,Vote,5071328a2d4bbb5f90138f5292090dbc3818e393d2141bc5a18a30164f1b2c20
be456226fad4aa82e2794780b47151ac4efcdf819a08bc2ed34914361165639c,1,2,1,223.23690914,1557127334,Vote,5308925f93a4e4806e9138954c84b5cc81696d8b9127a649473b67cf43645331
fe01cf1c0d5f906965f48db962919aa17fcd23d945d246927225abb88f28edc4,-1,1,1,223.23690914,1556948455,Regular,6179083766827afba65fbd9606e4a7df2f26bffb7a33820d814d7e339d42582a
6179083766827afba65fbd9606e4a7df2f26bffb7a33820d814d7e339d42582a,1,2,1,223.23690914,1556908419,Vote,fe01cf1c0d5f906965f48db962919aa17fcd23d945d246927225abb88f28edc4
6ca7583686b12c3bb2d4feac2e853004c2865dd88dcc347d38a8a4c4c16bff2a,-1,5,1,223.23690914,1556601211,Regular,409a1f6108bf57b2079273fc54bcd4a81ae18acd15c5a9044326a910e92910ba
d8f540ec62645f87cd4892d79918eae519cfc49ca709ee8bdc78aaa61910043c,-1,7,1,223.23690914,1556568111,Regular,f22445313e228ddbc99f1480a7006b3cc8c2c45e0657ee613e15f4d5c97dab8a
409a1f6108bf57b2079273fc54bcd4a81ae18acd15c5a9044326a910e92910ba,1,2,1,223.23690914,1556372920,Vote,6ca7583686b12c3bb2d4feac2e853004c2865dd88dcc347d38a8a4c4c16bff2a
f22445313e228ddbc99f1480a7006b3cc8c2c45e0657ee613e15f4d5c97dab8a,1,2,1,223.23690914,1556296169,Vote,d8f540ec62645f87cd4892d79918eae519cfc49ca709ee8bdc78aaa61910043c
322b638e3ac2be415b93b02984c717e676b64ca1eef53da144e70d3f592ac674,-1,2,1,223.2899597,1556073108,Regular,033e55d4f8a3ae171c384a61a4d30133a307dea1be427ff8783adeed824ea0a7
033e55d4f8a3ae171c384a61a4d30133a307dea1be427ff8783adeed824ea0a7,1,2,1,223.2899597,1556041005,Vote,322b638e3ac2be415b93b02984c717e676b64ca1eef53da144e70d3f592ac674
17bf7837fc58ad8e73427976a8f5a49ad812656eee3e98bae2696175da5679de,-1,0,1,221.57056643,1555938177,Ticket,25ad4eb4ab38a69c53eac61fd52bf6e222ed6dff87f3c8ef323cf60c970d8f50
1a300c64f4da72dc1e312649a6d25f883404563cd7354f748580399f4ec4e5c2,-1,0,1,221.57056643,1555938177,Ticket,25ad4eb4ab38a69c53eac61fd52bf6e222ed6dff87f3c8ef323cf60c970d8f50
1cac4006ec5ce0c14524ede4c838b5372d3689ef0774abafee8e091b940154d3,-1,0,1,221.57056643,1555938177,Ticket,25ad4eb4ab38a69c53eac61fd52bf6e222ed6dff87f3c8ef323cf60c970d8f50
28cea684960bd2edc04cb446d8c52fa96c4d767b890be384244153624999bcdc,-1,0,1,221.57056643,1555938177,Ticket,25ad4eb4ab38a69c53eac61fd52bf6e222ed6dff87f3c8ef323cf60c970d8f50
28e86629ae3d60300cefb5641bcbfd88248e212960191325ab7314deb6266705,-1,0,1,221.57056643,1555938177,Ticket,25ad4eb4ab38a69c53eac61fd52bf6e222ed6dff87f3c8ef323cf60c970d8f50
3abbc372f5ede2127e2fbc99c8c304e24b7f8b54299a0fe0c741d08c47f0f190,-1,0,1,221.57056643,1555938177,Ticket,25ad4eb4ab38a69c53eac61fd52bf6e222ed6dff87f3c8ef323cf60c970d8f50
3bc59c92ae5749135837512645cbf511ba4d4d97b758747dc1b5df9da5a5e011,-1,0,1,221.57056643,1555938177,Ticket,25ad4eb4ab38a69c53eac61fd52bf6e222ed6dff87f3c8ef323cf60c970d8f50
