tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
839537ff222def0de0be29fdbb88f775ab28763fb310ec0a39dd8beb658053b7,-1,3,1,2.25628281,1537137828,Regular,f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161
839537ff222def0de0be29fdbb88f775ab28763fb310ec0a39dd8beb658053b7,-1,2,1,0.08628583,1537137828,Regular,f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161
d4e172465f7782fff68b528befee4814007b9c0faf1a7cae1e263858ad5f47f1,-1,0,1,0.08628583,1537137828,Regular,f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161
d4e172465f7782fff68b528befee4814007b9c0faf1a7cae1e263858ad5f47f1,-1,1,1,2.25628281,1537137828,Regular,f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161
e9eeb9804044c083d4c043ac096057937980c42cc85b063dd5c974907c6338e0,-1,1,1,0.08628583,1537137828,Regular,f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161
e9eeb9804044c083d4c043ac096057937980c42cc85b063dd5c974907c6338e0,-1,2,1,2.25628281,1537137828,Regular,f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161
f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161,1,5,1,2.25628281,1537137828,Regular,d4e172465f7782fff68b528befee4814007b9c0faf1a7cae1e263858ad5f47f1
f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161,1,0,1,0.08628583,1537137828,Regular,839537ff222def0de0be29fdbb88f775ab28763fb310ec0a39dd8beb658053b7
f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161,1,1,1,2.25628281,1537137828,Regular,839537ff222def0de0be29fdbb88f775ab28763fb310ec0a39dd8beb658053b7
f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161,1,2,1,0.08628583,1537137828,Regular,e9eeb9804044c083d4c043ac096057937980c42cc85b063dd5c974907c6338e0
f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161,1,3,1,2.25628281,1537137828,Regular,e9eeb9804044c083d4c043ac096057937980c42cc85b063dd5c974907c6338e0
f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161,1,4,1,0.08628583,1537137828,Regular,d4e172465f7782fff68b528befee4814007b9c0faf1a7cae1e263858ad5f47f1
