tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4521c6600d29caba54bc10edfe9c1d3bd31d3b6e6dc6b076a53e229d47b16e95,-1,1,1,89.52024756,1543196776,Vote,3f817091198a89bb847467621eb51548a8536e1e669774ea11803e5b146eb444
5f3edb6ef05514f34aae5fc0f21ba2579e0cf9b0fc8e7e03834010da2d03e97f,-1,1,1,89.52024756,1539220872,Vote,b06ece50f1534136b12b30320ab4a55140d10ac24340c8a75a192185b716f16d
ab462dcb61da77320f4eb3ab739605b42f39a2be5c1240f06fa38474785f7006,-1,1,1,89.52024756,1539181532,Vote,ccb575d9b547a6b52a2646503f954370662d919fc7892529cf39eb6415d6657e
6db0b8aee0ae418bf883198e29e68815471cf52a366d80cc53955244670977b9,-1,1,1,89.52024756,1537809779,Vote,d8bf526714c6019cf0a7b98eb5e8ce2a5ff1babcde9a29665fe21515e94618ae
4cce367bbbd92b61ada91ba45e3973d295857979ac853e8d40b066984de6a3c1,-1,1,1,89.52024756,1537679152,Vote,b78e010b737c77a1009e9a7d070881101db8a67c03a617c5020113782a7edd59
3f817091198a89bb847467621eb51548a8536e1e669774ea11803e5b146eb444,1,0,1,89.52024756,1537529017,Ticket,4521c6600d29caba54bc10edfe9c1d3bd31d3b6e6dc6b076a53e229d47b16e95
b06ece50f1534136b12b30320ab4a55140d10ac24340c8a75a192185b716f16d,1,0,1,89.52024756,1537529017,Ticket,5f3edb6ef05514f34aae5fc0f21ba2579e0cf9b0fc8e7e03834010da2d03e97f
b78e010b737c77a1009e9a7d070881101db8a67c03a617c5020113782a7edd59,1,0,1,89.52024756,1537529017,Ticket,4cce367bbbd92b61ada91ba45e3973d295857979ac853e8d40b066984de6a3c1
ccb575d9b547a6b52a2646503f954370662d919fc7892529cf39eb6415d6657e,1,0,1,89.52024756,1537529017,Ticket,ab462dcb61da77320f4eb3ab739605b42f39a2be5c1240f06fa38474785f7006
d8bf526714c6019cf0a7b98eb5e8ce2a5ff1babcde9a29665fe21515e94618ae,1,0,1,89.52024756,1537529017,Ticket,6db0b8aee0ae418bf883198e29e68815471cf52a366d80cc53955244670977b9
