tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444,-1,10,1,23.64692732,1597800064,Regular,84c39399c595ffd2c2d93cd77181b943979eca5382450ecc1744c9f7b78d2cc7
84c39399c595ffd2c2d93cd77181b943979eca5382450ecc1744c9f7b78d2cc7,1,3,1,23.64692732,1597626702,Vote,e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,149,1,23.64692732,1597111863,Regular,7a3dc844f91a3492dabe88630322dcb137953cc6f884b29df5a1c655b1061bcd
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,76,1,23.64692732,1597057469,Regular,4554146e96363a1041f1211bc3b794fa94b6a9e3430548fa44f7bf141b267238
7a3dc844f91a3492dabe88630322dcb137953cc6f884b29df5a1c655b1061bcd,1,3,1,23.64692732,1597046955,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
4554146e96363a1041f1211bc3b794fa94b6a9e3430548fa44f7bf141b267238,1,3,1,23.64692732,1596893525,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,33,1,23.64692732,1596321191,Regular,6a0c81e273912d51e9a458e24e1acc3cd5eda7df74c2b1afe1a2ef0aee9946a8
6a0c81e273912d51e9a458e24e1acc3cd5eda7df74c2b1afe1a2ef0aee9946a8,1,3,1,23.64692732,1596180771,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,187,1,23.67895626,1595551998,Regular,4fa7570bb1dfa9699b430acfc0a999a42a2ff4335cb48f4394457de1b3454ded
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,39,1,23.67895626,1595531056,Regular,1387ef3f485deeab600cebdb40b2cea7a3834a22f551865d20105cef22521f7c
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,10,1,23.67895626,1595531056,Regular,2992f314b45e06b0e5280c0fe172bd9c1497253012c8e2e29e9de7fae8b36573
68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4,-1,142,1,23.67895626,1595530125,Regular,4a2c4f49dfbca1894bd16b507fc77e0ac4ec432e1a0b77def5cd0d673842306c
68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4,-1,105,1,23.67895626,1595530125,Regular,c2cfd094b1a46db43f4116b2145d0dd3879f7fa5d5a4599db9e393ce0a4b275d
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,74,1,23.67895626,1595527766,Regular,f6a7aae737604abe0e6c47661c4edb949d869fafb7bd965a6c860b4a0f6fbc1f
c2cfd094b1a46db43f4116b2145d0dd3879f7fa5d5a4599db9e393ce0a4b275d,1,3,1,23.67895626,1595463491,Vote,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
4a2c4f49dfbca1894bd16b507fc77e0ac4ec432e1a0b77def5cd0d673842306c,1,3,1,23.67895626,1595350442,Vote,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
4fa7570bb1dfa9699b430acfc0a999a42a2ff4335cb48f4394457de1b3454ded,1,3,1,23.67895626,1595316309,Vote,361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2
1387ef3f485deeab600cebdb40b2cea7a3834a22f551865d20105cef22521f7c,1,3,1,23.67895626,1595060613,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
f6a7aae737604abe0e6c47661c4edb949d869fafb7bd965a6c860b4a0f6fbc1f,1,3,1,23.67895626,1594919212,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
2992f314b45e06b0e5280c0fe172bd9c1497253012c8e2e29e9de7fae8b36573,1,3,1,23.67895626,1594880302,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
