tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5317315ddcba43e211350cd9e51c95dab083dd9f67533318ab29ca2e1ff7638,-1,1,1,107.97134699,1553564308,Vote,e9850b92d0dec366b4eb0f48b8e9eb18eedcde7cb9704782678c13829866b05d
a8eeae2cb7cfb9b88a5218070a9fab5a8ccf864ef9012330ec117b6292810263,-1,1,1,107.97134699,1551264683,Vote,336bf3274a70aee9e0b74beec0c1e039c933f7137936982b6a2730d6080e4dd3
2436e15686125e26dc0f986447274aeb22e1b8c114926d030186111d026f301f,-1,1,1,107.97134699,1550687037,Vote,1142219edeb24635d49c32762ffe041a1a01b6e40ee17c9ca3e3154315eabc0e
f0de8da1f8fdc690544bb8cc2e7f20b2d654e503d8b875d81146de80728048ec,-1,1,1,107.97134699,1550674214,Vote,9f194f77178822baa16d065f6c52a4a765ff509b5e41f3918f7189cd334d79fa
2b462296ff4635f7b692498c1a1478705eccabd08ede9de25ac215052c25f500,-1,1,1,107.97134699,1550182822,Vote,1f67df2b6472c8e0bc0b4f449fbe4543e77d1dd5060492e62c12a2ad7d2ffe8b
5cda4aea918dfc2cc13588fdbc8fe13aa40d9eb959a23ee42d3b6f2946fa3244,-1,1,1,107.97134699,1549970702,Vote,63e3c3abfb3661800de7750d97e4164038759e79b14353a63984a5dfc973e3ec
1142219edeb24635d49c32762ffe041a1a01b6e40ee17c9ca3e3154315eabc0e,1,0,1,107.97134699,1549465524,Ticket,2436e15686125e26dc0f986447274aeb22e1b8c114926d030186111d026f301f
1f67df2b6472c8e0bc0b4f449fbe4543e77d1dd5060492e62c12a2ad7d2ffe8b,1,0,1,107.97134699,1549465524,Ticket,2b462296ff4635f7b692498c1a1478705eccabd08ede9de25ac215052c25f500
336bf3274a70aee9e0b74beec0c1e039c933f7137936982b6a2730d6080e4dd3,1,0,1,107.97134699,1549465524,Ticket,a8eeae2cb7cfb9b88a5218070a9fab5a8ccf864ef9012330ec117b6292810263
63e3c3abfb3661800de7750d97e4164038759e79b14353a63984a5dfc973e3ec,1,0,1,107.97134699,1549465524,Ticket,5cda4aea918dfc2cc13588fdbc8fe13aa40d9eb959a23ee42d3b6f2946fa3244
9f194f77178822baa16d065f6c52a4a765ff509b5e41f3918f7189cd334d79fa,1,0,1,107.97134699,1549465524,Ticket,f0de8da1f8fdc690544bb8cc2e7f20b2d654e503d8b875d81146de80728048ec
e9850b92d0dec366b4eb0f48b8e9eb18eedcde7cb9704782678c13829866b05d,1,0,1,107.97134699,1549465524,Ticket,f5317315ddcba43e211350cd9e51c95dab083dd9f67533318ab29ca2e1ff7638
