tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bcf9c145f50ec1029488cc44878ea7d20c7b22159615f6c3ca5408624603d10,-1,11,1,68.50574866,1578701477,Regular,4318d3d31dcd730277cbc30abb41832382f7baea5a78e871060550c712754eeb
a2116ce2ddafbbf116fd80fc0979e379b51de25842f77e50a6cd9ab4b80afdfb,-1,5,1,68.54570692,1578629142,Regular,7c4674bf2bb513bba685d045c04250ec37deddf76791ce243a46f5d76949001d
4318d3d31dcd730277cbc30abb41832382f7baea5a78e871060550c712754eeb,1,3,1,68.50574866,1578504801,Vote,0bcf9c145f50ec1029488cc44878ea7d20c7b22159615f6c3ca5408624603d10
7c4674bf2bb513bba685d045c04250ec37deddf76791ce243a46f5d76949001d,1,3,1,68.54570692,1578026398,Vote,a2116ce2ddafbbf116fd80fc0979e379b51de25842f77e50a6cd9ab4b80afdfb
1a5f72a1cd23055701bbfbd63aa7f0e021f9ac898e00aae825261b1ff61fa549,-1,2,1,68.54570692,1577633534,Regular,adf15a8500d493838b3ae6bd6dafa6ff01d1801e4b5d4e7f1d5e51a741b3baec
c46766f24afbbbe7e7d25823558033dcbfa55a498ad89586a91c2cd4d02d4d0b,-1,15,1,68.54570692,1577605256,Regular,2b9812e8e1b1ffa33d1c6bc240eeb5ec1eea0dec070a6ad364dc84ca4062b24b
adf15a8500d493838b3ae6bd6dafa6ff01d1801e4b5d4e7f1d5e51a741b3baec,1,3,1,68.54570692,1577269449,Vote,1a5f72a1cd23055701bbfbd63aa7f0e021f9ac898e00aae825261b1ff61fa549
2b9812e8e1b1ffa33d1c6bc240eeb5ec1eea0dec070a6ad364dc84ca4062b24b,1,3,1,68.54570692,1577216069,Vote,c46766f24afbbbe7e7d25823558033dcbfa55a498ad89586a91c2cd4d02d4d0b
d6c682ef4c99d1da2a96be374dd6147e89a20d0934f69b835084957a359bea27,-1,5,1,68.54570692,1577163375,Regular,a2bcff6ebb14281e57433f957f45529cd3c470643f4557f5de8aa2b4efb42eb1
e9678efa027a8efd7210f87df86e42400450fee8955cec0e07a7ba552c785b49,-1,1,1,68.54570692,1577144679,Regular,95ea4902ab38ab05e3321029f31b4e789dec86da6b27bfd378b37c3a68c07b25
95ea4902ab38ab05e3321029f31b4e789dec86da6b27bfd378b37c3a68c07b25,1,3,1,68.54570692,1576975519,Vote,e9678efa027a8efd7210f87df86e42400450fee8955cec0e07a7ba552c785b49
a2bcff6ebb14281e57433f957f45529cd3c470643f4557f5de8aa2b4efb42eb1,1,3,1,68.54570692,1576953856,Vote,d6c682ef4c99d1da2a96be374dd6147e89a20d0934f69b835084957a359bea27
0c8b178ea18009804c29f9c151688b8f8ad84d1b58794898173872bf070f11f6,-1,7,1,68.54570692,1576901209,Regular,5f06cb1d331524c4dfa1ff62b18997c785ebbe3f84c4c95c7abffc745fbd8e59
5f06cb1d331524c4dfa1ff62b18997c785ebbe3f84c4c95c7abffc745fbd8e59,1,3,1,68.54570692,1576699336,Vote,0c8b178ea18009804c29f9c151688b8f8ad84d1b58794898173872bf070f11f6
d17929f8dd746c3a0ffe1149a29549cba3c58cf2fb9c78ac59d03ae595309870,-1,3,1,11.3856606,1576535698,Regular,45dd2945efeb50d4c880239938264bc25c7757f7538c4d0d350faa06a989bdc6
45dd2945efeb50d4c880239938264bc25c7757f7538c4d0d350faa06a989bdc6,1,30,1,11.3856606,1576535542,Regular,d17929f8dd746c3a0ffe1149a29549cba3c58cf2fb9c78ac59d03ae595309870
