tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,-1,50,1,17.25311812,1643565252,Regular,e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5
b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54,-1,49,1,0.04256502,1643565252,Regular,e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5
4515456f5281650bea0f30255ff1b5bcc21abc5d34fb5d03139c07f06ff8cd97,-1,0,1,0.04256502,1639600538,Ticket,e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5
4515456f5281650bea0f30255ff1b5bcc21abc5d34fb5d03139c07f06ff8cd97,-1,1,1,17.25311812,1639600538,Ticket,e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5
94a262cd85ce7d22e86e63a84a27c8749716c521e521cce24edbfe6c4bc1bb4f,-1,1,1,17.25311812,1639600538,Ticket,e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5
94a262cd85ce7d22e86e63a84a27c8749716c521e521cce24edbfe6c4bc1bb4f,-1,0,1,0.04256502,1639600538,Ticket,e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5
b7ccc5885254aa347eb3b29e41e46b7b75869a7249ecd3ed85e68032ce6e5487,-1,0,1,0.04256502,1639600538,Ticket,e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5
b7ccc5885254aa347eb3b29e41e46b7b75869a7249ecd3ed85e68032ce6e5487,-1,1,1,17.25311812,1639600538,Ticket,e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5
d3e1ba936ec8366261a9c5ab740a3263f006bb7ea54a8d85cc53f7b3fdd99c25,-1,0,1,0.04256502,1639600538,Ticket,e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5
d3e1ba936ec8366261a9c5ab740a3263f006bb7ea54a8d85cc53f7b3fdd99c25,-1,1,1,17.25311812,1639600538,Ticket,e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5
e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5,1,6,1,0.04256502,1639600477,Regular,b7ccc5885254aa347eb3b29e41e46b7b75869a7249ecd3ed85e68032ce6e5487
e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5,1,7,1,17.25311812,1639600477,Regular,b7ccc5885254aa347eb3b29e41e46b7b75869a7249ecd3ed85e68032ce6e5487
e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5,1,8,1,0.04256502,1639600477,Regular,d3e1ba936ec8366261a9c5ab740a3263f006bb7ea54a8d85cc53f7b3fdd99c25
e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5,1,5,1,17.25311812,1639600477,Regular,94a262cd85ce7d22e86e63a84a27c8749716c521e521cce24edbfe6c4bc1bb4f
e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5,1,4,1,0.04256502,1639600477,Regular,94a262cd85ce7d22e86e63a84a27c8749716c521e521cce24edbfe6c4bc1bb4f
e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5,1,1,1,17.25311812,1639600477,Regular,4515456f5281650bea0f30255ff1b5bcc21abc5d34fb5d03139c07f06ff8cd97
e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5,1,0,1,0.04256502,1639600477,Regular,4515456f5281650bea0f30255ff1b5bcc21abc5d34fb5d03139c07f06ff8cd97
e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5,1,2,1,0.04256502,1639600477,Regular,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5,1,9,1,17.25311812,1639600477,Regular,d3e1ba936ec8366261a9c5ab740a3263f006bb7ea54a8d85cc53f7b3fdd99c25
e6f94d06c8366e3e8e86c5a41fce69721e84c7a29c210e1ffaf60c0f45219aa5,1,3,1,17.25311812,1639600477,Regular,b10d5ef9acdd3ef90f24aa8b23d071a0702a3ddfcb8754df7b166b3ccc9dfb54
