tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162412085a4277e9b482aec0a6783475758d93112de118fb70c9954d514dcf67,-1,0,1,300.60942512,1687592232,Ticket,4d25133cb89ba0bcd7119ddfb75af0f30e62a6cf32c3911cc169c51f2bea4aa4
1d55b4502b2322d5fb044a58441dff2a5a430ff4f47077125277a730dbea564d,-1,0,1,300.60942512,1687592232,Ticket,4d25133cb89ba0bcd7119ddfb75af0f30e62a6cf32c3911cc169c51f2bea4aa4
43b339f5b95bd3c9249e4e804cf99b44b0e58c9014c1e50ff177870f51e845e4,-1,0,1,300.60942512,1687592232,Ticket,4d25133cb89ba0bcd7119ddfb75af0f30e62a6cf32c3911cc169c51f2bea4aa4
722409d64a0655781a33daa0cfb72f4d805c3ec895fbd716924b92565830b712,-1,0,1,300.60942512,1687592232,Ticket,4d25133cb89ba0bcd7119ddfb75af0f30e62a6cf32c3911cc169c51f2bea4aa4
7c3a7006b6bb7db124f61a47151cdb773e59f462b71a3d762f5ff169869aec76,-1,0,1,300.60942512,1687592232,Ticket,4d25133cb89ba0bcd7119ddfb75af0f30e62a6cf32c3911cc169c51f2bea4aa4
4d25133cb89ba0bcd7119ddfb75af0f30e62a6cf32c3911cc169c51f2bea4aa4,1,0,1,300.60942512,1687592210,Regular,1d55b4502b2322d5fb044a58441dff2a5a430ff4f47077125277a730dbea564d
4d25133cb89ba0bcd7119ddfb75af0f30e62a6cf32c3911cc169c51f2bea4aa4,1,1,1,300.60942512,1687592210,Regular,7c3a7006b6bb7db124f61a47151cdb773e59f462b71a3d762f5ff169869aec76
4d25133cb89ba0bcd7119ddfb75af0f30e62a6cf32c3911cc169c51f2bea4aa4,1,2,1,300.60942512,1687592210,Regular,722409d64a0655781a33daa0cfb72f4d805c3ec895fbd716924b92565830b712
4d25133cb89ba0bcd7119ddfb75af0f30e62a6cf32c3911cc169c51f2bea4aa4,1,4,1,300.60942512,1687592210,Regular,162412085a4277e9b482aec0a6783475758d93112de118fb70c9954d514dcf67
4d25133cb89ba0bcd7119ddfb75af0f30e62a6cf32c3911cc169c51f2bea4aa4,1,3,1,300.60942512,1687592210,Regular,43b339f5b95bd3c9249e4e804cf99b44b0e58c9014c1e50ff177870f51e845e4
