tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283e88df8abf51819161d5fc4da37cb691a9f9e649c2be43e1151f1e788a857b,-1,1,1,267.03685685,1558960540,Vote,de033f5621170a8f7953b645da47d3c1e240a90badef951169757082e1c542f0
df86b94ebb436f4d6e15dec8424d7222f1ca15462e34696dabd5bb8df16aaff7,-1,1,1,267.03685685,1558794905,Vote,63d3888d79df04bc941db356c6c6fabad6bdc6252da0f48f5c6b69f11b9dc2cc
b755e2a962fb06f4d3eabadbbf16979301f8ce99c80d60f633cad6e42f5122d7,-1,1,1,267.03685685,1557054464,Vote,2ecb64490bc2fdde4002479a9c52b768b45e5a7fd3421dea748b1101e741d2f5
5aaac27147659c76212777dd971e72f0b55fb42134b7f8ab09325a207dfa25c4,-1,1,1,267.03685685,1556640258,Vote,9b62afff71173ec67005919d5a227d52e714418cee55f3439108deb4f3845ef8
d7fedcc7a7c182e1a50e7812a21c9c475a95684d717f102e4f4a5f03773186e5,-1,1,1,267.03685685,1556456595,Vote,b651dbed4b11f097d9bf09db0cc78b31ecd10629520d77d4717d30eccb1f6c7d
47173cf0a42b8a3e21b2e106ba445c08f4f95f61a68b3e429b77b143aac80d18,-1,1,1,267.03685685,1556273094,Vote,d7cae416094caf8be2505bd9f0231d49cb76fc6527a7f1f477f35b1e2ebb66ce
f2f85191e9466027aaca83e801568cb338a70d812e4f24fd5ba53051ca7cc135,-1,1,1,267.03685685,1556267797,Vote,b5ca46d19f6b71f488ab111e354b071b121a737c9a8a17ea32af3e26485c3d9b
0b3b23baabc7858dcdd59433df0d4d38e42b69c8322db6d70aabbe5c154d9d4a,-1,1,1,267.03685685,1556120820,Vote,7dcc6e64d0c1d8eea2e22d8bc82996481c2485292db316c2c64d9732711bfe4a
1eccd141633e26a2673e1a219e44bca57f726b2d1d7f4ab8ad9112ad216e73ef,-1,0,1,268.75659169,1555991603,Regular,03f844b475bc1af12ff947e261d3c9738371fa9a637e321ca1633681dc4a7f73
03f844b475bc1af12ff947e261d3c9738371fa9a637e321ca1633681dc4a7f73,1,2,1,268.75659169,1555950092,Vote,1eccd141633e26a2673e1a219e44bca57f726b2d1d7f4ab8ad9112ad216e73ef
1e3acdaf8bf148034c9402d488771bef3ffa36134423efba5cad75a5441d87b7,-1,27,1,268.75659169,1555921760,Regular,bdf7dfa4c1b22902d964fcb94a22dd7f0e63319d5d7dfb5bc140d7e5bf6e4d9d
f767f45ffe57a16511618a0c5505e2ef3c9d801262ead6687addd6c74e12faf7,-1,12,1,268.75659169,1555914998,Regular,d2cc8ed8c7fb71f581526457191a71d8b1847cc8bd6c17cfa492bd7b8d430a7f
0b089dcd3b4e9aa7de3192bcdb6eb514457231a1b506c5de2ef84e0f073e6d91,-1,6,1,268.75659169,1555909688,Regular,6d5ea7fa7cf228aa301a1459aad2ce7cfdbf2f3c6ea732e8997c333ce2b7c064
87eae1c36f7ee8d3675ae564b3afceb1dbd2e49b6ebd7488deb76400f7edce06,-1,1,1,267.03685685,1555824788,Vote,52650da8bc4ce36f4c2f227bae3d2323189834b55fe15df6aa3349a10f013481
8ee2fbadefc3e13daf77c2ba574ed3d7073c8d654ad285e7484d483f9062522b,-1,1,1,267.03685685,1555759230,Vote,1a0aa760b8055dfc1bb06c02b6d38b09570d3b9c14bc4f7ccaf0474346de023b
bdf7dfa4c1b22902d964fcb94a22dd7f0e63319d5d7dfb5bc140d7e5bf6e4d9d,1,2,1,268.75659169,1555618885,Vote,1e3acdaf8bf148034c9402d488771bef3ffa36134423efba5cad75a5441d87b7
d2cc8ed8c7fb71f581526457191a71d8b1847cc8bd6c17cfa492bd7b8d430a7f,1,2,1,268.75659169,1555543516,Vote,f767f45ffe57a16511618a0c5505e2ef3c9d801262ead6687addd6c74e12faf7
6d5ea7fa7cf228aa301a1459aad2ce7cfdbf2f3c6ea732e8997c333ce2b7c064,1,2,1,268.75659169,1555343406,Vote,0b089dcd3b4e9aa7de3192bcdb6eb514457231a1b506c5de2ef84e0f073e6d91
4acd4fca1b4bc5c03f38d761a60e7374d892115a380d9a83de1bf261bbf47a4d,-1,1,1,268.75659169,1555117078,Regular,a0164743b03f261a17a09c7f4bb3343d4640424ae22e651840108a566a410362
710d0e0ed21bc18b8f84e3c166526482d5796a94e244e45a8844c76aa7500850,-1,2,1,268.75659169,1555085353,Regular,7c981df961e36a6e2ebb3f43499549e5579afe9e657acdaf80946c90c5e81f70
a0164743b03f261a17a09c7f4bb3343d4640424ae22e651840108a566a410362,1,2,1,268.75659169,1555078672,Vote,4acd4fca1b4bc5c03f38d761a60e7374d892115a380d9a83de1bf261bbf47a4d
7c981df961e36a6e2ebb3f43499549e5579afe9e657acdaf80946c90c5e81f70,1,2,1,268.75659169,1555046674,Vote,710d0e0ed21bc18b8f84e3c166526482d5796a94e244e45a8844c76aa7500850
e2d0e3d71ec602b76a9c917910793a18225a5404a3bd9c7fac8bc7889f08a81e,-1,1,1,267.03685685,1554986682,Vote,130807942d22478d333f7f5ab641fd146a341d0b7e6cb6907345bb768d49e14b
18ce446a83b6804a3b89dfdee9a1bf7282b4069d224d0e340776915aae398389,-1,1,1,267.03685685,1554879749,Vote,acd20ce11d4845f1adc8bf6121cf5266fc1de4bba30c51feb8b438b5fd59e40c
dd2fb84d61d60bcb228f26ceae59c9c7815a87c68c259199f67de94356e2f517,-1,1,1,267.03685685,1554803126,Vote,a0337d448c8ca026f79f58ce1dd0f97f1f8e2ccdd88bb96edaaaf20d4b89ce86
