tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf42023603076e11e5d2d3df1cd6928d7e9bb734a72d161f426e4b6ffa378a6,-1,25,1,11.01811367,1597931825,Regular,d594b3fd95876202d918d420c00389d3bf58a733e8cc53c369758785964732f3
d594b3fd95876202d918d420c00389d3bf58a733e8cc53c369758785964732f3,1,3,1,11.01811367,1597258175,Vote,0bf42023603076e11e5d2d3df1cd6928d7e9bb734a72d161f426e4b6ffa378a6
8c0fcbe2b02d8bb1caa3debab0217fa927be83da381cff88bd8584249b7c871c,-1,28,1,11.01811367,1596017534,Regular,33fc7cb0aee580e8532736fc0b9d875220841888fda5055b91e85d707d820e4e
33fc7cb0aee580e8532736fc0b9d875220841888fda5055b91e85d707d820e4e,1,3,1,11.01811367,1595656252,Vote,8c0fcbe2b02d8bb1caa3debab0217fa927be83da381cff88bd8584249b7c871c
6a3e77966a0d14045306c5c3b37de1d417a71f17c174de4bfb661ccc5c5f1dcf,-1,7,1,11.05002371,1594366421,Regular,e1055ecbbc8fb40a2417873823eaad87d4c2b5b44dfffc11363dd821a9166473
e1055ecbbc8fb40a2417873823eaad87d4c2b5b44dfffc11363dd821a9166473,1,3,1,11.05002371,1594337113,Vote,6a3e77966a0d14045306c5c3b37de1d417a71f17c174de4bfb661ccc5c5f1dcf
00b5630e15e65ff72b36d39bc0154e6e6ff059191b3a75788e54f3e3f7944f33,-1,12,1,11.05002371,1594035919,Regular,20419213f2c4aec822f18a3c21171bc908e74d960643b5d43a1665a4f7e1e8ff
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,30,1,11.05002371,1594019255,Regular,6af624ea52168479e1e02a84aa9a86d56c5b85ee7272ec59558190cafbc9f80f
20419213f2c4aec822f18a3c21171bc908e74d960643b5d43a1665a4f7e1e8ff,1,3,1,11.05002371,1593974496,Vote,00b5630e15e65ff72b36d39bc0154e6e6ff059191b3a75788e54f3e3f7944f33
6af624ea52168479e1e02a84aa9a86d56c5b85ee7272ec59558190cafbc9f80f,1,3,1,11.05002371,1593750132,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
