tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,96,1,54.25664148,1635286044,Regular,e50d472f14ca80005d07891573122c42e329d4c15372a0bd662424900bdbcc71
e50d472f14ca80005d07891573122c42e329d4c15372a0bd662424900bdbcc71,1,1,1,54.25664148,1592307341,Revocation,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
898ae7ad09346bd0ed70b0b20077fab19440d85f073dfd5b46f708088a176e47,-1,17,1,60.16422732,1589702462,Regular,b6dffc3900ccdb093d4d4595130699a30d8877432700fbc17a2a4ac7b8ec792a
b6dffc3900ccdb093d4d4595130699a30d8877432700fbc17a2a4ac7b8ec792a,1,3,1,60.16422732,1589558818,Vote,898ae7ad09346bd0ed70b0b20077fab19440d85f073dfd5b46f708088a176e47
3dbf487cff326c290289f4d66b08d1d07adbfb3ed733d616dd1ae7838be23f6f,-1,6,1,60.16422732,1588688900,Regular,cc658dbb987743b397e2b77ddcce938ee5ebb1512a7137a875418ef7286642b6
cc658dbb987743b397e2b77ddcce938ee5ebb1512a7137a875418ef7286642b6,1,3,1,60.16422732,1588649289,Vote,3dbf487cff326c290289f4d66b08d1d07adbfb3ed733d616dd1ae7838be23f6f
6b6a9cd343963088b0eeb31a22ffef30e76102ab3d2885037bc7e0bca8ec1e25,-1,5,1,60.19947831,1587997953,Regular,94dc5fdb5179fb02bdaea0b58597603e0fb1d451bebfe72e4a3e10ac24a064c8
94dc5fdb5179fb02bdaea0b58597603e0fb1d451bebfe72e4a3e10ac24a064c8,1,3,1,60.19947831,1587946236,Vote,6b6a9cd343963088b0eeb31a22ffef30e76102ab3d2885037bc7e0bca8ec1e25
005a972fd64b429957858d15a5d3512addf28c749db94778ce7b84660aad0c20,-1,0,1,60.19947831,1587695726,Regular,7c9a9e7cf8044a0dc29ec29b3c9aca7955782bd6826e438e5e5119dc2d1c5e30
7c9a9e7cf8044a0dc29ec29b3c9aca7955782bd6826e438e5e5119dc2d1c5e30,1,3,1,60.19947831,1587561812,Vote,005a972fd64b429957858d15a5d3512addf28c749db94778ce7b84660aad0c20
d9e3f728ea898ab6bf8dbf2ffcca1a8e2709d1791f0286d7375eca8271fad5bc,-1,13,1,60.19947831,1586496269,Regular,964d8e6d7f01d826375d0839e1361a1aa511d7cedc2c2c88f9c5a633212b34ec
e05f0a44eb39f2ca4af497d066379104e8ce9b28676fc974bb7b0bd19e2cc9e0,-1,7,1,55.39922971,1586421699,Regular,f55a37e1847e63ee944204c15d4f16459e57c6485ad3ff0ce1bf1d89618b7742
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,-1,13,1,55.39922972,1586413631,Regular,3129fd9939a86a6bb32d6c863037cb734b3237687dbbc642aa9f98f75491e807
f55a37e1847e63ee944204c15d4f16459e57c6485ad3ff0ce1bf1d89618b7742,1,3,1,55.39922971,1586361925,Vote,e05f0a44eb39f2ca4af497d066379104e8ce9b28676fc974bb7b0bd19e2cc9e0
3129fd9939a86a6bb32d6c863037cb734b3237687dbbc642aa9f98f75491e807,1,3,1,55.39922972,1586229157,Vote,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
964d8e6d7f01d826375d0839e1361a1aa511d7cedc2c2c88f9c5a633212b34ec,1,3,1,60.19947831,1586111953,Vote,d9e3f728ea898ab6bf8dbf2ffcca1a8e2709d1791f0286d7375eca8271fad5bc
