tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1928040a83c13f3bf887f9be1d2b5085b3c509cb7cf0c293649f8606f9fb66aa,-1,0,1,96.85737218,1616656390,Regular,e1ce19dfd65bbcecf336042cd7ac815c883f72492abf5d62de63dc044f79090c
e1ce19dfd65bbcecf336042cd7ac815c883f72492abf5d62de63dc044f79090c,1,3,1,96.85737218,1616596668,Vote,1928040a83c13f3bf887f9be1d2b5085b3c509cb7cf0c293649f8606f9fb66aa
101b6a4106c13123eea4a5e6aeca007689f0840caf91169fddba28922615e5e4,-1,2,1,96.85737218,1616321103,Regular,19581b8acb6fcec5f6fe7f5ae653b3abdcdac234325c3f9d1db8865e269ac734
19581b8acb6fcec5f6fe7f5ae653b3abdcdac234325c3f9d1db8865e269ac734,1,3,1,96.85737218,1616282145,Vote,101b6a4106c13123eea4a5e6aeca007689f0840caf91169fddba28922615e5e4
ea12bc11d2c8f02ff1335b90ed3a6722e9e6b03eaffef70ae428089597cce14c,-1,3,1,96.85737218,1616154125,Regular,cb529ca89a50030ad5cd5f5d5ad1043b1a5164bbc2354fe73a60324f9b1c2739
cb529ca89a50030ad5cd5f5d5ad1043b1a5164bbc2354fe73a60324f9b1c2739,1,3,1,96.85737218,1616119253,Vote,ea12bc11d2c8f02ff1335b90ed3a6722e9e6b03eaffef70ae428089597cce14c
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,84,1,96.88236552,1615215745,Regular,5371b2a110f0a980e6fb6784186eb8e76882041c15f323c9eafb171992d7a086
5371b2a110f0a980e6fb6784186eb8e76882041c15f323c9eafb171992d7a086,1,3,1,96.88236552,1615197124,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d,-1,50,1,96.88236552,1614495074,Regular,4f401fcb89e830dc4f4014aa9ad510bffa8554d9b863c2f1adb8b8504f15ebce
4f401fcb89e830dc4f4014aa9ad510bffa8554d9b863c2f1adb8b8504f15ebce,1,3,1,96.88236552,1614431948,Vote,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,3,1,96.88236552,1614263081,Regular,34073b1703b1192bb20997e5dfdabe76663eda780258237c8fcf9ded950d3b13
34073b1703b1192bb20997e5dfdabe76663eda780258237c8fcf9ded950d3b13,1,3,1,96.88236552,1614201246,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
