tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee93e3f95ee92187c7b5802092f4029d692061986eeb58d29444456e944149d6,-1,10,1,11.19133116,1640885743,Regular,e8d4b14c409f98f7656d6d7bc1e41b7920473bdb1461f55ca27bcc6b3e880aed
ee93e3f95ee92187c7b5802092f4029d692061986eeb58d29444456e944149d6,-1,9,1,0.04060624,1640885743,Regular,e8d4b14c409f98f7656d6d7bc1e41b7920473bdb1461f55ca27bcc6b3e880aed
02766504c83f0e815f3b86796e0c1d281dd77b823328d5705425d0920e0ad2aa,-1,1,1,11.19133116,1640867648,Ticket,e8d4b14c409f98f7656d6d7bc1e41b7920473bdb1461f55ca27bcc6b3e880aed
02766504c83f0e815f3b86796e0c1d281dd77b823328d5705425d0920e0ad2aa,-1,0,1,0.04060624,1640867648,Ticket,e8d4b14c409f98f7656d6d7bc1e41b7920473bdb1461f55ca27bcc6b3e880aed
043b200c4a60d5661b39368fe71a27600990d9e9ced90db14edcee33837a1c5c,-1,0,1,0.04060624,1640867648,Ticket,e8d4b14c409f98f7656d6d7bc1e41b7920473bdb1461f55ca27bcc6b3e880aed
043b200c4a60d5661b39368fe71a27600990d9e9ced90db14edcee33837a1c5c,-1,1,1,11.19133116,1640867648,Ticket,e8d4b14c409f98f7656d6d7bc1e41b7920473bdb1461f55ca27bcc6b3e880aed
2e8009947ff6dc460a5d313c7d26566780fee3baddec8e9e171b26c5b5d93776,-1,0,1,0.04060624,1640867648,Ticket,e8d4b14c409f98f7656d6d7bc1e41b7920473bdb1461f55ca27bcc6b3e880aed
2e8009947ff6dc460a5d313c7d26566780fee3baddec8e9e171b26c5b5d93776,-1,1,1,11.19133116,1640867648,Ticket,e8d4b14c409f98f7656d6d7bc1e41b7920473bdb1461f55ca27bcc6b3e880aed
63362d7f1b4895bcb1970d977da15fd5f77c8d11c5add5bed5484199d9cc5679,-1,0,1,0.04060624,1640867648,Ticket,e8d4b14c409f98f7656d6d7bc1e41b7920473bdb1461f55ca27bcc6b3e880aed
63362d7f1b4895bcb1970d977da15fd5f77c8d11c5add5bed5484199d9cc5679,-1,1,1,11.19133116,1640867648,Ticket,e8d4b14c409f98f7656d6d7bc1e41b7920473bdb1461f55ca27bcc6b3e880aed
88d72e5968f2f0e61e270c9816cf6a494cc80c6076d8117aaf4e62ba684d0da3,-1,0,1,0.04060624,1640867648,Ticket,e8d4b14c409f98f7656d6d7bc1e41b7920473bdb1461f55ca27bcc6b3e880aed
