tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,405,1,96.83314982,1617982236,Regular,1f37621a0fec2e282afd103a76e5b08c2a694e733de170eb289e6becb5cadffa
1f37621a0fec2e282afd103a76e5b08c2a694e733de170eb289e6becb5cadffa,1,3,1,96.83314982,1617918536,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
db18fbcc82ff6c3a0e62b7ea20428be5add69a466367fa1cb8567d697e53bf87,-1,0,1,96.85737218,1616731441,Regular,737dab1559ce1498ff36b2da71b434c861e35b10223bd5ec0b836b4d3b969f6a
737dab1559ce1498ff36b2da71b434c861e35b10223bd5ec0b836b4d3b969f6a,1,3,1,96.85737218,1616705140,Vote,db18fbcc82ff6c3a0e62b7ea20428be5add69a466367fa1cb8567d697e53bf87
5e894e35869f8fe8786cfd2b7c08705f00759064b876c228a645577c8e2c1f97,-1,4,1,96.85737218,1615937780,Regular,d0125a02869ce0ff313c796ab3ce49806ff80a1d92dcd3119c234d209375e8e7
d0125a02869ce0ff313c796ab3ce49806ff80a1d92dcd3119c234d209375e8e7,1,3,1,96.85737218,1615895169,Vote,5e894e35869f8fe8786cfd2b7c08705f00759064b876c228a645577c8e2c1f97
605a349312dfe4a08ead4c02c46f04590094966078ff060b404de0c2d93afb18,-1,3,1,96.85737218,1615589062,Regular,ae1d704e36cf73daaf6ee4194f4bc3e85ec8d9f7adff2f9edf32f3228c43dd35
ae1d704e36cf73daaf6ee4194f4bc3e85ec8d9f7adff2f9edf32f3228c43dd35,1,3,1,96.85737218,1615541797,Vote,605a349312dfe4a08ead4c02c46f04590094966078ff060b404de0c2d93afb18
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,47,1,96.88236552,1615309141,Regular,f8c7676cab2c6cc3203897d427c1ec7b2f50fb7516fbcae6328cfbfdedf6c56c
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,20,1,96.88236552,1615303626,Regular,2ab77f6e67ddcd35856fc8e48a661ab5160b24c931ae30aedc07004ae64e510d
f8c7676cab2c6cc3203897d427c1ec7b2f50fb7516fbcae6328cfbfdedf6c56c,1,3,1,96.88236552,1615223761,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
2ab77f6e67ddcd35856fc8e48a661ab5160b24c931ae30aedc07004ae64e510d,1,3,1,96.88236552,1615216867,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b,-1,20,1,96.88236552,1614610541,Regular,de896801a8ca69b35918eb57018d262a174e5fe9d2c0ad597ec5135bfff7809c
de896801a8ca69b35918eb57018d262a174e5fe9d2c0ad597ec5135bfff7809c,1,3,1,96.88236552,1614565018,Vote,432fe759c0bcd2e17d1fbe61c31480798aaaff83d1ca4a9541381b9ef5657e5b
eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d,-1,15,1,96.88236552,1614495074,Regular,fdd1c0396fec6e8ea9cd199d322e7ad6ec5870038942fa9187cf64e196100fac
fdd1c0396fec6e8ea9cd199d322e7ad6ec5870038942fa9187cf64e196100fac,1,3,1,96.88236552,1614427182,Vote,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,17,1,96.88236552,1614263081,Regular,227df7b5c25cec9655e2fb7290e6e2f7a755b7da2e2efb8f0eb39861db4f9188
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,1,1,96.88236552,1614219639,Regular,63a6e4b3b3eb0b31066b7206b56552f36b51e94d418ab17376f8285e96e0447c
227df7b5c25cec9655e2fb7290e6e2f7a755b7da2e2efb8f0eb39861db4f9188,1,3,1,96.88236552,1614172494,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
63a6e4b3b3eb0b31066b7206b56552f36b51e94d418ab17376f8285e96e0447c,1,3,1,96.88236552,1614166485,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
