tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0906cda1513b993ace3c501c26b5c90e77f25c6633cff939e42f94f55e75e503,-1,1,1,37.11686478,1648136451,Ticket,0d6a9319c69b93849ae4b23164cafe806a9188c8f66d460e856d974c50147072
0906cda1513b993ace3c501c26b5c90e77f25c6633cff939e42f94f55e75e503,-1,0,1,0.03829063,1648136451,Ticket,0d6a9319c69b93849ae4b23164cafe806a9188c8f66d460e856d974c50147072
1709b09174f184130f204fb2b81222c5cd761e21aeb64bf4f50d8e563968b954,-1,0,1,0.03829063,1648136451,Ticket,0d6a9319c69b93849ae4b23164cafe806a9188c8f66d460e856d974c50147072
1709b09174f184130f204fb2b81222c5cd761e21aeb64bf4f50d8e563968b954,-1,1,1,37.11686478,1648136451,Ticket,0d6a9319c69b93849ae4b23164cafe806a9188c8f66d460e856d974c50147072
1b16082870d77e4dd4d06ac56fffe102f1477b331fbde1c1956f56dfa61d6c67,-1,0,1,0.03829063,1648136451,Ticket,0d6a9319c69b93849ae4b23164cafe806a9188c8f66d460e856d974c50147072
1b16082870d77e4dd4d06ac56fffe102f1477b331fbde1c1956f56dfa61d6c67,-1,1,1,37.11686478,1648136451,Ticket,0d6a9319c69b93849ae4b23164cafe806a9188c8f66d460e856d974c50147072
1d4fc2a2c8bee7d2e76716c3cb6d0e912807e2a28ee1b407a7c783516947eea8,-1,0,1,0.03829063,1648136451,Ticket,0d6a9319c69b93849ae4b23164cafe806a9188c8f66d460e856d974c50147072
1d4fc2a2c8bee7d2e76716c3cb6d0e912807e2a28ee1b407a7c783516947eea8,-1,1,1,37.11686478,1648136451,Ticket,0d6a9319c69b93849ae4b23164cafe806a9188c8f66d460e856d974c50147072
1e29961e292481053656f0dbd40441b3103b838f3355313d04580bca06d4e1fe,-1,0,1,0.03829063,1648136451,Ticket,0d6a9319c69b93849ae4b23164cafe806a9188c8f66d460e856d974c50147072
1e29961e292481053656f0dbd40441b3103b838f3355313d04580bca06d4e1fe,-1,1,1,37.11686478,1648136451,Ticket,0d6a9319c69b93849ae4b23164cafe806a9188c8f66d460e856d974c50147072
25edaf176f106a46b15a8afe20ee0bd5306a1dcb90dc1e74e7073d968c645804,-1,0,1,0.03829063,1648136451,Ticket,0d6a9319c69b93849ae4b23164cafe806a9188c8f66d460e856d974c50147072
25edaf176f106a46b15a8afe20ee0bd5306a1dcb90dc1e74e7073d968c645804,-1,1,1,37.11686478,1648136451,Ticket,0d6a9319c69b93849ae4b23164cafe806a9188c8f66d460e856d974c50147072
