tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1428decd0f1f3c99729369f78a41d55d7c0781d184bf536c5247e56bcd93b639,-1,1,1,112.25014214,1544632481,Vote,7f8ce2d433be7eb60848429182246bfcbe41d50bee843dbd4ef4f6e4dc07b4cf
e6cab39bc55b22ee9986593445b0ff1e6c3045e692b89086d10cdcc5fa88f6e5,-1,1,1,112.25014214,1544028254,Vote,4a83e2a11482880ca49926acf90a04b42c73fe0568da39c80a6e63b428c8c63d
350d307d1e12f98c53760403b3fd594556790afc1d8b057ec5090f1b78cf5143,-1,1,1,112.25014214,1543387913,Vote,663b1b01d993842568bcdd348a1974a847da48443ebaac62715f98faf0acc4ae
3e873f6ff4302fc9fb0783b3a2f911bf3260f39324e350afb7153a7e3cefa3e6,-1,0,1,114.26155973,1542530770,Regular,1f9a9d3c7c77fafc65ec13fa63f2d92ac607a8466004c5847a4b14cc9bf7a81e
00cb2a510ec424806d71ba4e4a2265828137e0a9a67be9287f03020750444b95,-1,1,1,112.25014214,1542513950,Vote,d40a10b14a48341b118b51aa02c0bb9ec56c03528449a49b53cea0502e8f0bcc
1f9a9d3c7c77fafc65ec13fa63f2d92ac607a8466004c5847a4b14cc9bf7a81e,1,2,1,114.26155973,1542494455,Vote,3e873f6ff4302fc9fb0783b3a2f911bf3260f39324e350afb7153a7e3cefa3e6
51b8497973dd5e9c652e18600a7c8a3617d104b837f80b53a098accf2edca83f,-1,1,1,112.25014214,1542211696,Vote,8ec4c0f701e965e5b707e3590dbe88c9c86475e64a9379919f41f68b28c9d7d7
40f13933a990da9d4e70dff0da149924bf79df07fb2a0274b6bde3852cdaffb1,-1,5,1,114.26155973,1542182606,Regular,4362fdb895a3b3c12c81f80ac2d2c715070c606df5b923bbe1dd3a71c7f41fe8
4362fdb895a3b3c12c81f80ac2d2c715070c606df5b923bbe1dd3a71c7f41fe8,1,2,1,114.26155973,1542142276,Vote,40f13933a990da9d4e70dff0da149924bf79df07fb2a0274b6bde3852cdaffb1
dc4793027ed8684073769f10ccc185fd6ddbcc435df4e23178521bf9769103aa,-1,1,1,112.25014214,1542109604,Vote,436baf59a2cabb61a429f94c9e14ff76aa97803c8fdc9cb1976527d249679a8b
