tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,7,1,0.03307302,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,22,1,12.60435767,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,21,1,0.03307302,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,20,1,12.60435767,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,19,1,0.03307302,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,18,1,12.60435767,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,17,1,0.03307302,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,16,1,12.60435767,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,15,1,0.03307302,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,14,1,12.60435767,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,13,1,0.03307302,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,12,1,12.60435767,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,11,1,0.03307302,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,10,1,12.60435767,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,9,1,0.03307302,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
64bad11f6818035ddef3028b38e1fbe668d1628852afc63f43d1b2df155b7c1d,-1,8,1,12.60435767,1657676938,Regular,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
3500f4ecceda2b1901b78f7816e0e1afef98ad721f93609ea8f518b509b80d6c,-1,0,1,0.03307302,1657641637,Ticket,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
3500f4ecceda2b1901b78f7816e0e1afef98ad721f93609ea8f518b509b80d6c,-1,1,1,12.60435767,1657641637,Ticket,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
695c05124ad67ba71b372a34badac46cd2ffa87971d03ca11b82008886051b06,-1,1,1,12.60435767,1657641637,Ticket,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
695c05124ad67ba71b372a34badac46cd2ffa87971d03ca11b82008886051b06,-1,0,1,0.03307302,1657641637,Ticket,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
74c62f4d91aa7c6e7f08ccc09676fc71c006119febbc006a45b17833c8f0ec33,-1,1,1,12.60435767,1657641637,Ticket,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
74c62f4d91aa7c6e7f08ccc09676fc71c006119febbc006a45b17833c8f0ec33,-1,0,1,0.03307302,1657641637,Ticket,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
75338e743c81a0fef6433de1f838193ac1456324fe8221d815cfc6760feaba31,-1,1,1,12.60435767,1657641637,Ticket,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
75338e743c81a0fef6433de1f838193ac1456324fe8221d815cfc6760feaba31,-1,0,1,0.03307302,1657641637,Ticket,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
b78e4feb31c01bd140ad4e009bf57e03b25584122e968b64fcc4ed1c12b52925,-1,0,1,0.03307302,1657641637,Ticket,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
b78e4feb31c01bd140ad4e009bf57e03b25584122e968b64fcc4ed1c12b52925,-1,1,1,12.60435767,1657641637,Ticket,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
bb59b94296aba3fb5ef98e305912c69ca7d3522d11ab77f0f80e4e82171c3855,-1,1,1,12.60435767,1657641637,Ticket,1bac2d3fb58bcf6af1ed4b4395a290dcc3df29737a68ef793a7335818abf4dac
