tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,21,1,38.1072811,1552756163,Regular,190936804636892fcadf04c09d9375e8f46db9fb97bc2c533bec72202283f325
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,9,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,10,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,11,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,12,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,13,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,14,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,15,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,16,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,17,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,18,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,19,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,20,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,21,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,22,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,23,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,24,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,25,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,26,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,27,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e,-1,28,1,36.3331071,1552748902,Regular,56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b
56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b,1,8,1,36.3331071,1552746425,Regular,2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e
56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b,1,15,1,36.3331071,1552746425,Regular,2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e
56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b,1,16,1,36.3331071,1552746425,Regular,2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e
56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b,1,17,1,36.3331071,1552746425,Regular,2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e
56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b,1,0,1,36.3331071,1552746425,Regular,2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e
56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b,1,1,1,36.3331071,1552746425,Regular,2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e
56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b,1,2,1,36.3331071,1552746425,Regular,2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e
56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b,1,3,1,36.3331071,1552746425,Regular,2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e
56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b,1,4,1,36.3331071,1552746425,Regular,2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e
56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b,1,5,1,36.3331071,1552746425,Regular,2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e
56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b,1,6,1,36.3331071,1552746425,Regular,2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e
56d23bf0bc54530893ba4569a96369c017f044ed64b6641185369bcd0399f68b,1,18,1,36.3331071,1552746425,Regular,2c2ba4ebe82b1e4b44b5ce0b69e742d0015099ee5a797d5bb95054a1d1724b6e
