tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc,-1,5,1,186.28335017,1556040184,Regular,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc,-1,7,1,186.28335017,1556040184,Regular,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc,-1,6,1,0.12654758,1556040184,Regular,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc,-1,0,1,0.12654758,1556040184,Regular,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc,-1,1,1,186.28335017,1556040184,Regular,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc,-1,2,1,0.12654758,1556040184,Regular,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc,-1,3,1,186.28335017,1556040184,Regular,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
755f5cfbd45e4d8265278271a489851a72b2ac3009558b05a9e7de9e2d5136bc,-1,4,1,0.12654758,1556040184,Regular,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
bad1a9ce7229cea502e711f761924a78cfc7033d16e9a8904f49f3bc95e6cd53,-1,1,1,186.28335017,1556039077,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
bad1a9ce7229cea502e711f761924a78cfc7033d16e9a8904f49f3bc95e6cd53,-1,0,1,0.12654758,1556039077,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
d4e3449e590cfdd3443a077d1efc9db9dd4b69bbe9b0455ecda976e9fd9d5200,-1,1,1,186.28335017,1556039077,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
d4e3449e590cfdd3443a077d1efc9db9dd4b69bbe9b0455ecda976e9fd9d5200,-1,0,1,0.12654758,1556039077,Ticket,3666ccfefe91667d4de867ddff70a4575ba4be01da3fe01c0cb259dfb4703e20
