tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b7e208002df4fc7360af84c6a8631d615f8a77b24fbaaa1dccdce84e36bb1c,-1,0,1,155.32804082,1568367481,Regular,6364dd868466f920f058db514788f933cb475a62ef4c7ca4d47cdf2b823930e9
29c4bf82bb5a159d87f4f820cd548d27a1f7c105b969038262e196f5185a7187,-1,0,1,155.32804082,1568356391,Ticket,6364dd868466f920f058db514788f933cb475a62ef4c7ca4d47cdf2b823930e9
39320a58768ca728ec15845f6d1c1c3fca32df87a379c62183e7a836e0953f07,-1,0,1,155.32804082,1568355396,Ticket,6364dd868466f920f058db514788f933cb475a62ef4c7ca4d47cdf2b823930e9
654e565bdea8f1c1d658f0e4a347af34328dc72725c023e64db34302f2cd2e57,-1,0,1,155.32804082,1568355396,Ticket,6364dd868466f920f058db514788f933cb475a62ef4c7ca4d47cdf2b823930e9
9b752fd8d27a083e42e9fe40b495cb4e44e41c92d928c766e3064f9b03b44ef4,-1,0,1,155.32804082,1568355396,Ticket,6364dd868466f920f058db514788f933cb475a62ef4c7ca4d47cdf2b823930e9
6364dd868466f920f058db514788f933cb475a62ef4c7ca4d47cdf2b823930e9,1,1,1,155.32804082,1568355281,Regular,33b7e208002df4fc7360af84c6a8631d615f8a77b24fbaaa1dccdce84e36bb1c
6364dd868466f920f058db514788f933cb475a62ef4c7ca4d47cdf2b823930e9,1,4,1,155.32804082,1568355281,Regular,654e565bdea8f1c1d658f0e4a347af34328dc72725c023e64db34302f2cd2e57
6364dd868466f920f058db514788f933cb475a62ef4c7ca4d47cdf2b823930e9,1,2,1,155.32804082,1568355281,Regular,9b752fd8d27a083e42e9fe40b495cb4e44e41c92d928c766e3064f9b03b44ef4
6364dd868466f920f058db514788f933cb475a62ef4c7ca4d47cdf2b823930e9,1,3,1,155.32804082,1568355281,Regular,39320a58768ca728ec15845f6d1c1c3fca32df87a379c62183e7a836e0953f07
6364dd868466f920f058db514788f933cb475a62ef4c7ca4d47cdf2b823930e9,1,0,1,155.32804082,1568355281,Regular,29c4bf82bb5a159d87f4f820cd548d27a1f7c105b969038262e196f5185a7187
