tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cace68b471724403af96939809151ccade7ccaba33a0d8642596e45dc198b628,-1,2,1,275.75471205,1558753001,Regular,34feab8e396273ac7c5a9dff9cb0f81ddd974e0c88051f6ae20f2a62598bece6
34feab8e396273ac7c5a9dff9cb0f81ddd974e0c88051f6ae20f2a62598bece6,1,2,1,275.75471205,1558708414,Vote,cace68b471724403af96939809151ccade7ccaba33a0d8642596e45dc198b628
b8ffc4ea6a8c3b952bdf2464ec4ae7d9a9de41a4c6b090a92972cd1f9f7f89ab,-1,17,1,275.8061261,1558415704,Regular,75cf636995d9f9bd33b1400c26b45dc06a4e7a8a7f4d4a5e8e4c564ae85a3ec0
75cf636995d9f9bd33b1400c26b45dc06a4e7a8a7f4d4a5e8e4c564ae85a3ec0,1,2,1,275.8061261,1558300877,Vote,b8ffc4ea6a8c3b952bdf2464ec4ae7d9a9de41a4c6b090a92972cd1f9f7f89ab
14fb8fcdd4df6734789cd58916caa5cc197da40ebf802a8fd9e555a7a676b8bb,-1,3,1,275.8061261,1557515567,Regular,ad959c3567151074ebfac65d22d90216cee07feedc012d8b207b09c55a610f7a
ad959c3567151074ebfac65d22d90216cee07feedc012d8b207b09c55a610f7a,1,2,1,275.8061261,1557464057,Vote,14fb8fcdd4df6734789cd58916caa5cc197da40ebf802a8fd9e555a7a676b8bb
3472680b9a68bb3a70216113c1d5cff1ece0c772d14ec846492e55b9bf63bf2e,-1,1,1,275.8061261,1557085582,Regular,bb92881a7afc787be0ce6cf4f1e89b3633a62d0f68746be7bacca045a66b7a42
bb92881a7afc787be0ce6cf4f1e89b3633a62d0f68746be7bacca045a66b7a42,1,2,1,275.8061261,1557049219,Vote,3472680b9a68bb3a70216113c1d5cff1ece0c772d14ec846492e55b9bf63bf2e
f074da74fa5f39f57328c655286aa11b5714a1e0000a38e693a63aee468bdc89,-1,2,1,275.8061261,1556765275,Regular,f9cc8b45992dba444e5fc60ad6b1a96954750adde93d2e2e4c028d030932b9e7
f9cc8b45992dba444e5fc60ad6b1a96954750adde93d2e2e4c028d030932b9e7,1,2,1,275.8061261,1556731533,Vote,f074da74fa5f39f57328c655286aa11b5714a1e0000a38e693a63aee468bdc89
8ec91f6646b67acfc0c61fae971d403a94ec7da58514bbe56e67aad121dcb68d,-1,1,1,275.85917666,1556024173,Regular,5f87b49da38a18288e872c67e1a47f4213006dedb7eb7d26cb2a5223ac9f625d
5f87b49da38a18288e872c67e1a47f4213006dedb7eb7d26cb2a5223ac9f625d,1,2,1,275.85917666,1555972737,Vote,8ec91f6646b67acfc0c61fae971d403a94ec7da58514bbe56e67aad121dcb68d
2e0736ca468cf5d977f44ca7fabf6d47524a69edd7f73fdfec7b39ee278d99df,-1,26,1,126.55010581,1555922463,Regular,4e24a313eaba63e9aa28361fe746f4356b4d3de60988f57555eb109b12af319f
4e24a313eaba63e9aa28361fe746f4356b4d3de60988f57555eb109b12af319f,1,20,1,126.55010581,1555909346,Regular,2e0736ca468cf5d977f44ca7fabf6d47524a69edd7f73fdfec7b39ee278d99df
