tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0222b4ebc30b015856ba4669ba30330a2407fce0431f40be856f219172e7cd4a,-1,1,1,23.15354909,1639160613,Ticket,66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e
0222b4ebc30b015856ba4669ba30330a2407fce0431f40be856f219172e7cd4a,-1,0,1,0.04292252,1639160613,Ticket,66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e
477b1b28f7a8ab3fe184a56ab35453932c73413b1a328d496345ad22ff936f85,-1,0,1,0.04292252,1639160613,Ticket,66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e
477b1b28f7a8ab3fe184a56ab35453932c73413b1a328d496345ad22ff936f85,-1,1,1,23.15354909,1639160613,Ticket,66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e
94cd2e702e9aadb5146d7ca46c47f331b8d8f6f418323348563766af31db7b26,-1,1,1,23.15354909,1639160613,Ticket,66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e
94cd2e702e9aadb5146d7ca46c47f331b8d8f6f418323348563766af31db7b26,-1,0,1,0.04292252,1639160613,Ticket,66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e
e87c47b88acfa54f890717953baab236c8293bad6e4528528494d52363015a8e,-1,0,1,0.04292252,1639160613,Ticket,66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e
e87c47b88acfa54f890717953baab236c8293bad6e4528528494d52363015a8e,-1,1,1,23.15354909,1639160613,Ticket,66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e
ff287c3e94e45b2b7f456f1d7a91f549ecf8f36f48aa82a017ab068d6ac77107,-1,0,1,0.04292252,1639160613,Ticket,66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e
ff287c3e94e45b2b7f456f1d7a91f549ecf8f36f48aa82a017ab068d6ac77107,-1,1,1,23.15354909,1639160613,Ticket,66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e
66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e,1,8,1,0.04292252,1639160563,Regular,ff287c3e94e45b2b7f456f1d7a91f549ecf8f36f48aa82a017ab068d6ac77107
66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e,1,7,1,23.15354909,1639160563,Regular,0222b4ebc30b015856ba4669ba30330a2407fce0431f40be856f219172e7cd4a
66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e,1,6,1,0.04292252,1639160563,Regular,0222b4ebc30b015856ba4669ba30330a2407fce0431f40be856f219172e7cd4a
66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e,1,3,1,23.15354909,1639160563,Regular,477b1b28f7a8ab3fe184a56ab35453932c73413b1a328d496345ad22ff936f85
66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e,1,2,1,0.04292252,1639160563,Regular,477b1b28f7a8ab3fe184a56ab35453932c73413b1a328d496345ad22ff936f85
66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e,1,0,1,0.04292252,1639160563,Regular,e87c47b88acfa54f890717953baab236c8293bad6e4528528494d52363015a8e
66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e,1,9,1,23.15354909,1639160563,Regular,ff287c3e94e45b2b7f456f1d7a91f549ecf8f36f48aa82a017ab068d6ac77107
66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e,1,1,1,23.15354909,1639160563,Regular,e87c47b88acfa54f890717953baab236c8293bad6e4528528494d52363015a8e
66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e,1,4,1,0.04292252,1639160563,Regular,94cd2e702e9aadb5146d7ca46c47f331b8d8f6f418323348563766af31db7b26
66bf004af05a2966a4b1beca77ec0793f8091cd6daba34a36beeb453d9d5d22e,1,5,1,23.15354909,1639160563,Regular,94cd2e702e9aadb5146d7ca46c47f331b8d8f6f418323348563766af31db7b26
