tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39fc9023e9ba0b215935d4eea08d94188a08e2c709e52f638d9e061e6ab161e8,-1,0,1,18.96217437,1692473792,Ticket,8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da
9860a181d8a7400c355c50c1efd821e910ac8e988e01cf2d87f5b14e78013bb2,-1,0,1,18.96217437,1692473792,Ticket,8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da
a47128de7edce57a128ca4dce0d2aa4d508f481226c8a6658282920cd7cf31f5,-1,0,1,18.96217437,1692473792,Ticket,8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da
e5b842033d665b9db7cbd1f427b7c543afa4fba1cebc6249b26797878cb7438e,-1,0,1,18.96217437,1692473792,Ticket,8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da
509a098a8bdb89acef364578ef2c9b931c26be849f020d0b5a8b5684b2d8f1a8,-1,0,1,18.96217437,1692473775,Ticket,8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da
73e068f73a1c74a2cfb7234e1a1612853e759f13a14483b9d073fafe040d2bf6,-1,0,1,18.96217437,1692473775,Ticket,8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da
91213d7b06bf2febb6cc1b25552683c79998ae9b1c44c51c2b797369e2819ab1,-1,0,1,18.96217437,1692473775,Ticket,8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da
92af405fd5aed8f6395423f0e072b6659cab9240203c9ff2630bea09c57ed5dc,-1,0,1,18.96217437,1692473775,Ticket,8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da
d1db75806e429c572edf9406f93e1de37ec4ada67e2c285cbd46457e2f9d3724,-1,0,1,18.96217437,1692473775,Ticket,8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da
d6b20318e08781900fc248b5f65b76a50bd866103f3bbe6e4064cf90a406c3db,-1,0,1,18.96217437,1692473775,Ticket,8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da
8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da,1,7,1,18.96217437,1692473620,Regular,a47128de7edce57a128ca4dce0d2aa4d508f481226c8a6658282920cd7cf31f5
8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da,1,2,1,18.96217437,1692473620,Regular,92af405fd5aed8f6395423f0e072b6659cab9240203c9ff2630bea09c57ed5dc
8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da,1,6,1,18.96217437,1692473620,Regular,d6b20318e08781900fc248b5f65b76a50bd866103f3bbe6e4064cf90a406c3db
8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da,1,5,1,18.96217437,1692473620,Regular,d1db75806e429c572edf9406f93e1de37ec4ada67e2c285cbd46457e2f9d3724
8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da,1,9,1,18.96217437,1692473620,Regular,91213d7b06bf2febb6cc1b25552683c79998ae9b1c44c51c2b797369e2819ab1
8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da,1,8,1,18.96217437,1692473620,Regular,9860a181d8a7400c355c50c1efd821e910ac8e988e01cf2d87f5b14e78013bb2
8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da,1,1,1,18.96217437,1692473620,Regular,e5b842033d665b9db7cbd1f427b7c543afa4fba1cebc6249b26797878cb7438e
8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da,1,0,1,18.96217437,1692473620,Regular,509a098a8bdb89acef364578ef2c9b931c26be849f020d0b5a8b5684b2d8f1a8
8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da,1,3,1,18.96217437,1692473620,Regular,39fc9023e9ba0b215935d4eea08d94188a08e2c709e52f638d9e061e6ab161e8
8b7c3430914778cb7809c524305be9954f5d8533fe522b2a394275fa32ec90da,1,4,1,18.96217437,1692473620,Regular,73e068f73a1c74a2cfb7234e1a1612853e759f13a14483b9d073fafe040d2bf6
