tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc9cadae333eaf59c0090da9f94a460414461cc0a9f525deaa06f90a5c613fbd,-1,37,1,294.30759563,1564486276,Regular,569674c894233b6c006b21a9817420b0cdbb6d1e7946fc7c138fbd3cdcfd8aab
569674c894233b6c006b21a9817420b0cdbb6d1e7946fc7c138fbd3cdcfd8aab,1,3,1,294.30759563,1561627980,Vote,bc9cadae333eaf59c0090da9f94a460414461cc0a9f525deaa06f90a5c613fbd
43c4781099f936ad4263168f777054dbee88a9f9fdfb12a8aaed0d5b1232561c,-1,7,1,294.35740273,1560619911,Regular,9ec3d164fb84b48fd6b4af4d87f4e4aaf1860a264a271978f82e7839a5c47977
7a4b09560d387b0daa72ab514e6a323ec352b1cf59e5fa060bef3c6ffe3cf1b6,-1,5,1,294.35740273,1560615367,Regular,b27919246d0cb8cfd508bbdef7f5f5bcfbee0317520d34a706f854a58157f350
cb4775d4561b26d4c8ad958cc71879356c6c136a04c64e94a4e49a2b591e4d25,-1,245,1,279.05165607,1560604963,Regular,237cb07729c5ce6217e57be72d5a50c45b351342df0074fbd9f40eda09e39123
472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648,-1,217,1,294.35740273,1560603517,Regular,539feeba86c75e1a99905c69c31907f7087b62274e401fcfb9769e34851edd10
9ec3d164fb84b48fd6b4af4d87f4e4aaf1860a264a271978f82e7839a5c47977,1,3,1,294.35740273,1559388873,Vote,43c4781099f936ad4263168f777054dbee88a9f9fdfb12a8aaed0d5b1232561c
237cb07729c5ce6217e57be72d5a50c45b351342df0074fbd9f40eda09e39123,1,3,1,279.05165607,1559322389,Vote,cb4775d4561b26d4c8ad958cc71879356c6c136a04c64e94a4e49a2b591e4d25
539feeba86c75e1a99905c69c31907f7087b62274e401fcfb9769e34851edd10,1,3,1,294.35740273,1559318374,Vote,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b27919246d0cb8cfd508bbdef7f5f5bcfbee0317520d34a706f854a58157f350,1,3,1,294.35740273,1559258516,Vote,7a4b09560d387b0daa72ab514e6a323ec352b1cf59e5fa060bef3c6ffe3cf1b6
