tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b6604d7e75389201afadaa530b88bd861a6e02b734d88a6c36e547897c18dc,-1,1,1,27.93055124,1627064822,Regular,e36b52910314d07b2a8c231fa9c13abf55e0351c0f2dc3a29e9c8b7d2ef57a3e
e36b52910314d07b2a8c231fa9c13abf55e0351c0f2dc3a29e9c8b7d2ef57a3e,1,3,1,27.93055124,1627017640,Vote,75b6604d7e75389201afadaa530b88bd861a6e02b734d88a6c36e547897c18dc
011444c69dc6c536a085129bc0711f2f5839057dda1e9735fe2165f93021ba31,-1,1,1,27.95257096,1623326123,Regular,42743d61bdfbc9c774f96dd3c2e4ee027dc96066efdf31b90b96844a3e3c7aab
42743d61bdfbc9c774f96dd3c2e4ee027dc96066efdf31b90b96844a3e3c7aab,1,3,1,27.95257096,1623120193,Vote,011444c69dc6c536a085129bc0711f2f5839057dda1e9735fe2165f93021ba31
c284a51082c5e4e8aea0ccf3f17acf41e96299308dba10a6ea58e20454877426,-1,1,1,27.95257096,1622775141,Regular,b68032434b7a8db11cc24b5dbc7d03da8fd8467ee16cbf8929d9c5d7f3134291
b68032434b7a8db11cc24b5dbc7d03da8fd8467ee16cbf8929d9c5d7f3134291,1,3,1,27.95257096,1622730171,Vote,c284a51082c5e4e8aea0ccf3f17acf41e96299308dba10a6ea58e20454877426
fef13159ac3de23b2863097dcd28dee754d5fc58d6f9aac582dcc63b90f4e449,-1,1,1,27.97529154,1621824769,Regular,6825af8425044f54d72c69c7ccacc8f47df34b3f19d487998325415d6898137f
6825af8425044f54d72c69c7ccacc8f47df34b3f19d487998325415d6898137f,1,3,1,27.97529154,1621786719,Vote,fef13159ac3de23b2863097dcd28dee754d5fc58d6f9aac582dcc63b90f4e449
1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f,-1,67,1,1.57716477,1621138307,Regular,ab17e901925354f76eb04058347affd81be7b1eb99d7ab2f058cc53e91daee87
ab17e901925354f76eb04058347affd81be7b1eb99d7ab2f058cc53e91daee87,1,40,1,1.57716477,1621105690,Regular,1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f
