tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a3db602f83699e0f7780de063127e306b3e9f4dc21b182f9f49a7be86e2c87d,-1,1,1,78.15339104,1556849284,Vote,64e0d1c5f4cbf0493d6b7da8b981474ef676f5366889856c12ec93fc4f0f0cec
de367ea3ecfa6eeeb08609a8a2e2c164551d584bc0beee7e5a9cc509111a9970,-1,1,1,78.15339104,1556456683,Vote,3204ac6f72ef2f5e4f24db64098d45b0a6acb5b9d7193a7fe7d0add63b3ded3e
06250ba56ecc2d9ecbf486d8d3f07bc8cedd0ca88756ec1c407110ef2e976365,-1,3,1,79.87312588,1554853756,Regular,09466419bd3c5f344b6425b5a8e8d4087272069451b79417b83bddb5398b74d8
09466419bd3c5f344b6425b5a8e8d4087272069451b79417b83bddb5398b74d8,1,2,1,79.87312588,1554816985,Vote,06250ba56ecc2d9ecbf486d8d3f07bc8cedd0ca88756ec1c407110ef2e976365
6e3487715315b71ad607ee7b79769e8ba4612a188a1539b21197980508105de1,-1,1,1,78.15339104,1554635035,Vote,ee2f551707507f1ba03923248188aa61e9688146ffa9d67791aa31dffe98dc51
f4026ca5bef7fc729fbb2b64d169aeb2bd1fbc2a27e2fc408338a6bae333429c,-1,1,1,78.15339104,1554566813,Vote,faa6abfd0f345a51f73d1882f56349247ab579ca6c0a24e8e77b5bc25410fa5e
6036072293b9dc3527062368c19aeefed6ff69e32c81b12e540532aef7c5b25f,-1,5,1,79.87312588,1554329679,Regular,a92c13d4cbb45d73860218e5b49316127fd69198a9630e10812e00126aede277
aee1b3b7e25ff90ab3e52b6958de1a63a2c75c9c39b67326b31519207005b1d4,-1,1,1,78.15339104,1553874227,Vote,9ccdd0d644324baae6d7a9c7102d5a4786f4accd645d78ad76403073beee0594
a92c13d4cbb45d73860218e5b49316127fd69198a9630e10812e00126aede277,1,2,1,79.87312588,1553852403,Vote,6036072293b9dc3527062368c19aeefed6ff69e32c81b12e540532aef7c5b25f
435ce44b8cc19d5c09c9ab37c8cd85d05e60d47ca32cbb61ae77d0b422181d46,-1,1,1,78.15339104,1553834316,Vote,57f7f5430c80cdc5f886cb2cc3f54681e1dd3d179a9987b29371299ac4b73069
957abdb55d90ebd2d8f7a6f0940efd844e5a55c62b46f8d707ab22312411cd33,-1,30,1,79.92786504,1553637865,Regular,0a9ae6c431d269ec84047fbf39637cf8dd149e8fb8c60b1fbffb708a126e3177
5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773,-1,9,1,79.92786504,1553634945,Regular,6338074fd670210075bf7f8d56b2ec88b9b94a6784ddf7413e1073d260b57c67
547c2944104200f996ff51079b6212191db14cbda35b4228c764511c8f1dd7d3,-1,1,1,78.15339104,1553555048,Vote,795c5f1239e17ad15838b0f69b287e0a4c88353ba2f5dabbc4d25d7ca0890e66
