tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,19,1,81.63703068,1552773963,Regular,2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,0,1,81.63703068,1552773963,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,1,1,81.63703068,1552773963,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,2,1,81.63703068,1552773963,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,3,1,81.63703068,1552773963,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,4,1,81.63703068,1552773963,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,5,1,81.63703068,1552773963,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,6,1,81.63703068,1552773963,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,7,1,81.63703068,1552773963,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,8,1,81.63703068,1552773963,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,9,1,81.63703068,1552773963,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,10,1,81.63703068,1552773963,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,11,1,81.63703068,1552773963,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,12,1,81.63703068,1552773963,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,13,1,81.63703068,1552773963,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,14,1,81.63703068,1552773963,Regular,2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,15,1,81.63703068,1552773963,Regular,2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,16,1,81.63703068,1552773963,Regular,2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,17,1,81.63703068,1552773963,Regular,2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,1,18,1,81.63703068,1552773963,Regular,2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337
2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337,-1,3,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337,-1,4,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337,-1,5,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337,-1,6,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337,-1,7,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337,-1,8,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,10,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,11,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,12,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,13,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,4,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,15,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,16,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,17,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,14,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,5,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,6,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,7,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,8,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,-1,9,1,81.63703068,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
