tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e8b368126758f090abe7975cb838b176b051e923c0b3a1af078b7d3abe5b64c,-1,0,1,0.04427282,1637300313,Ticket,d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0
2e8b368126758f090abe7975cb838b176b051e923c0b3a1af078b7d3abe5b64c,-1,1,1,23.54703043,1637300313,Ticket,d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0
5e4e9b76c4bd791af11a39521f7de106b847d8e82f7e854fd1d9cae1408621ae,-1,1,1,23.54703043,1637300313,Ticket,d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0
5e4e9b76c4bd791af11a39521f7de106b847d8e82f7e854fd1d9cae1408621ae,-1,0,1,0.04427282,1637300313,Ticket,d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0
6bc4eea88862805678ed66170849f20cd54a4e6033d5a8c35095e14e07fc8ab2,-1,1,1,23.54703043,1637300313,Ticket,d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0
6bc4eea88862805678ed66170849f20cd54a4e6033d5a8c35095e14e07fc8ab2,-1,0,1,0.04427282,1637300313,Ticket,d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0
8485b9f945f61390f13d8e4b60658220e038cae423f532554c0de232db99fed0,-1,0,1,0.04427282,1637300313,Ticket,d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0
8485b9f945f61390f13d8e4b60658220e038cae423f532554c0de232db99fed0,-1,1,1,23.54703043,1637300313,Ticket,d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0
cd9745e1d34ee253df6dc2d162da385709fa9743f6c68fb0499ee297e50f0949,-1,0,1,0.04427282,1637300313,Ticket,d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0
cd9745e1d34ee253df6dc2d162da385709fa9743f6c68fb0499ee297e50f0949,-1,1,1,23.54703043,1637300313,Ticket,d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0
d3e841356c7f1f435bd99be16ef5a441bb866042dd784ad4ffcc56dd5b5db9c2,-1,0,1,0.04427282,1637300313,Ticket,d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0
d3e841356c7f1f435bd99be16ef5a441bb866042dd784ad4ffcc56dd5b5db9c2,-1,1,1,23.54703043,1637300313,Ticket,d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0
f87ec687b0a9bd9864bd0b239614fbfdc6e6f46162cf972dc25718a67d755fa9,-1,0,1,0.04427282,1637300313,Ticket,d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0
f87ec687b0a9bd9864bd0b239614fbfdc6e6f46162cf972dc25718a67d755fa9,-1,1,1,23.54703043,1637300313,Ticket,d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0
d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0,1,4,1,0.04427282,1637300203,Regular,cd9745e1d34ee253df6dc2d162da385709fa9743f6c68fb0499ee297e50f0949
d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0,1,5,1,23.54703043,1637300203,Regular,cd9745e1d34ee253df6dc2d162da385709fa9743f6c68fb0499ee297e50f0949
d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0,1,6,1,0.04427282,1637300203,Regular,2e8b368126758f090abe7975cb838b176b051e923c0b3a1af078b7d3abe5b64c
d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0,1,1,1,23.54703043,1637300203,Regular,8485b9f945f61390f13d8e4b60658220e038cae423f532554c0de232db99fed0
d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0,1,0,1,0.04427282,1637300203,Regular,8485b9f945f61390f13d8e4b60658220e038cae423f532554c0de232db99fed0
d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0,1,9,1,23.54703043,1637300203,Regular,f87ec687b0a9bd9864bd0b239614fbfdc6e6f46162cf972dc25718a67d755fa9
d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0,1,8,1,0.04427282,1637300203,Regular,f87ec687b0a9bd9864bd0b239614fbfdc6e6f46162cf972dc25718a67d755fa9
d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0,1,11,1,23.54703043,1637300203,Regular,6bc4eea88862805678ed66170849f20cd54a4e6033d5a8c35095e14e07fc8ab2
d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0,1,10,1,0.04427282,1637300203,Regular,6bc4eea88862805678ed66170849f20cd54a4e6033d5a8c35095e14e07fc8ab2
d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0,1,12,1,0.04427282,1637300203,Regular,d3e841356c7f1f435bd99be16ef5a441bb866042dd784ad4ffcc56dd5b5db9c2
d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0,1,7,1,23.54703043,1637300203,Regular,2e8b368126758f090abe7975cb838b176b051e923c0b3a1af078b7d3abe5b64c
d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0,1,13,1,23.54703043,1637300203,Regular,d3e841356c7f1f435bd99be16ef5a441bb866042dd784ad4ffcc56dd5b5db9c2
d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0,1,2,1,0.04427282,1637300203,Regular,5e4e9b76c4bd791af11a39521f7de106b847d8e82f7e854fd1d9cae1408621ae
d95e8a463643d90c5862c845266b0c183abb0a738c766ccb23a973c71ba487f0,1,3,1,23.54703043,1637300203,Regular,5e4e9b76c4bd791af11a39521f7de106b847d8e82f7e854fd1d9cae1408621ae
