tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b20471cd100fc050544b599d8f17bce0a2f89a1b7606bad8a89a19f96624ecd6,-1,0,1,12.30453096,1617010282,Regular,112b92253f5041d14f2996a5d222d12b1e50c22b3fbad18c7151ccb11aeeeeaa
112b92253f5041d14f2996a5d222d12b1e50c22b3fbad18c7151ccb11aeeeeaa,1,3,1,12.30453096,1616822068,Vote,b20471cd100fc050544b599d8f17bce0a2f89a1b7606bad8a89a19f96624ecd6
dcf1605f8c507fcb2e0a183bb985e1ab80c855c34f17d55377922e0e13a7cbf3,-1,23,1,12.32941465,1615899075,Regular,a4f243fc02bc87b7b0e653ff780a22e317b271e6b369f7f9a74efaf3eda8e2f3
7d1837a1b9b4f7f213e417197021a413c69b8489fd00fa706f47196787ef0a10,-1,34,1,12.30453096,1615890533,Regular,735cd90a666d84adeb7a6d5976de0d38347ddf006c88800060e63123e2fd4072
735cd90a666d84adeb7a6d5976de0d38347ddf006c88800060e63123e2fd4072,1,3,1,12.30453096,1615705363,Vote,7d1837a1b9b4f7f213e417197021a413c69b8489fd00fa706f47196787ef0a10
d6ab8977ea63563ec781c3595f1ce9c52bd8280a14006e01781e557e9feef15d,-1,0,1,12.32941465,1615383046,Regular,01c9a70e57a6e67d91abf1d751d8854db8cda6ccb6748e413f7374b0d8f76352
01c9a70e57a6e67d91abf1d751d8854db8cda6ccb6748e413f7374b0d8f76352,1,3,1,12.32941465,1614844452,Vote,d6ab8977ea63563ec781c3595f1ce9c52bd8280a14006e01781e557e9feef15d
a4f243fc02bc87b7b0e653ff780a22e317b271e6b369f7f9a74efaf3eda8e2f3,1,3,1,12.32941465,1614478503,Vote,dcf1605f8c507fcb2e0a183bb985e1ab80c855c34f17d55377922e0e13a7cbf3
ceb540972859a6688f1dcecd51a4d834d62710e3b4e7548c3199cdad790cca21,-1,13,1,12.32941465,1614078659,Regular,f09a2f8c0f33fd589134967b411cd55792ae0d8e1f24fc6d03537289f6f4be41
f09a2f8c0f33fd589134967b411cd55792ae0d8e1f24fc6d03537289f6f4be41,1,3,1,12.32941465,1613854662,Vote,ceb540972859a6688f1dcecd51a4d834d62710e3b4e7548c3199cdad790cca21
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,-1,9,1,12.32941465,1613409308,Regular,b32c7c3b53142f7443bf51d39738e3c49b1bac739fd7c01de97db01488d4239c
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,-1,4,1,12.35509039,1613401328,Regular,b8ddd4aa437f2a7007cbfb3c47b1ce6aa58e6ac48f209e919de06fdde526ad44
7748b33b3ef238e8ae88a76c45c88bb9011e47cad36514e6a69cffd1a26fb470,-1,8,1,12.35509039,1613397717,Regular,0f0aadc83f813e13d619d07a3111b98ceeffa262af598eada50e06fbde74ab0d
b32c7c3b53142f7443bf51d39738e3c49b1bac739fd7c01de97db01488d4239c,1,3,1,12.32941465,1613312083,Vote,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
0f0aadc83f813e13d619d07a3111b98ceeffa262af598eada50e06fbde74ab0d,1,3,1,12.35509039,1612804614,Vote,7748b33b3ef238e8ae88a76c45c88bb9011e47cad36514e6a69cffd1a26fb470
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,-1,1,1,12.35509039,1612789369,Regular,28be903a00ebed18720e5084039b042ca428c61fb84bf4c11aec6d8e237803b6
b8ddd4aa437f2a7007cbfb3c47b1ce6aa58e6ac48f209e919de06fdde526ad44,1,3,1,12.35509039,1612763220,Vote,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
28be903a00ebed18720e5084039b042ca428c61fb84bf4c11aec6d8e237803b6,1,3,1,12.35509039,1612639571,Vote,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
