tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8eb48bc3b7b0e3d0704e78f0e042288018005bb20d563e72a0281e5dfcb89c5,-1,1,1,248.24916489,1565975390,Vote,5840abcc2140b780f69c968083437d55d2d32c5b294998fcb83d515554182891
33512a178b129c5d2a5a6d14882958c64ca6fe4aafff5605c93c65172e370fe3,-1,1,1,248.24916489,1564374904,Vote,7f64138e1f7b989bbaf66bf087b49eb97cb3f2b6b10993414ec0860c827a59d9
f1654c384241d1c7260cb1a7693b71d1022c1637f73c8debdbddfd075cba780f,-1,1,1,248.24916489,1563350217,Vote,88283f01277491d14ac8e2d7d11e17bcf4831ad4c29aeb2d1d575453b8970c2e
711888e66f41178a5ced31bc8d251d45c91457cdf4e9b7001fa0200b1ce4d597,-1,8,1,249.81460709,1563050424,Regular,c1df5bcdac863e58e9df3abdf4328036bc7fe333ab266d88d2c5000976a502a1
c1df5bcdac863e58e9df3abdf4328036bc7fe333ab266d88d2c5000976a502a1,1,2,1,249.81460709,1562966069,Vote,711888e66f41178a5ced31bc8d251d45c91457cdf4e9b7001fa0200b1ce4d597
56fb0219c7dc9828be59ced0c43512736913b88200a4e1b271075611a1fdedbb,-1,1,1,248.24916489,1562704427,Vote,bb062c1be70a5cc61ab0d251a11bf78c9207cc894941b53cb8b9c2c3f6b9a1ba
1a01a24042801c9b9606080d7674c486a7980fcb7fa62354bad4058b6218eaaf,-1,4,1,249.81460709,1562616929,Regular,92fb20f6e33a1ad7704c6b08f6038012ae92376e83fe7dc42656418cbf08f3ba
92fb20f6e33a1ad7704c6b08f6038012ae92376e83fe7dc42656418cbf08f3ba,1,2,1,249.81460709,1562569082,Vote,1a01a24042801c9b9606080d7674c486a7980fcb7fa62354bad4058b6218eaaf
75b68f81ac9fef748ad40171195121c4848a48cb99753110e6388c5b33826f86,-1,1,1,248.24916489,1561982857,Vote,7146f05e7331190ed77cd21ad6020682a5e53fffac4a2b1ddfc8555d6f69a361
c130e691781dc65828a9c55e727556c012f70f60cd9885211b97ce3eb6e63cb3,-1,0,1,249.81460709,1561404830,Regular,a284c3e7c477e80c0fb47c4abeb504495b74ed0db1987a126f5f9881a12d4950
a284c3e7c477e80c0fb47c4abeb504495b74ed0db1987a126f5f9881a12d4950,1,2,1,249.81460709,1561367021,Vote,c130e691781dc65828a9c55e727556c012f70f60cd9885211b97ce3eb6e63cb3
750dc4cd78dc826545c0adcd1f951dc56e86e4c77b171e3aaf2549830afc30af,-1,1,1,248.24916489,1560983689,Vote,2ee13a518544424c4193a71dcc256aa5b4e8b77fca9abdf516baa948e9f3111a
