tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd4be65380340a650e9553a46228d27684e3778b2a060414ed11ab9b3fb06c1d,-1,1,1,284.68938361,1563670778,Vote,e9eebc68f683f44fd7aecfd3c0ad6dd67da3c6b4a053edf8a6314f78f5f249b4
4932cd904844126d88a571d10671558158d22b0c3cef370a66dedb19a1c79ed2,-1,1,1,284.68938361,1562839626,Vote,9266e6d33b7e5cb82da10f1c92d68354ef295a7924ca618fb77afc6e24e122d8
7ac9a259ee09a7a2611e920a7230e1521fc6f0931a5f536a5536b64bc9c3edfd,-1,1,1,286.25482581,1561633079,Regular,21ef3e51fbb6ac304351416874338a0316e0f7b78c9c89484d064fe7659eaf0c
21ef3e51fbb6ac304351416874338a0316e0f7b78c9c89484d064fe7659eaf0c,1,2,1,286.25482581,1561599243,Vote,7ac9a259ee09a7a2611e920a7230e1521fc6f0931a5f536a5536b64bc9c3edfd
78e738e9e94f9ad0de20a11d739b16b511b41d58fa75a1c917556980203feb53,-1,1,1,284.68938361,1561405561,Vote,6cd7cc702541c621dd0c51d79186bfd65d0616baf53eeeab707dd65c9e276bcf
6554e396cbf360c9937a747eb1925a279e2d49a0f877266f8a55fe5efcf8b99f,-1,1,1,284.68938361,1560872841,Vote,940ddc7437cfadc2a197357e40e88ce5d35fe79bd6eb57a37d36df505ea015f0
a98cd052974c091211ab6467e976c3c19d146308a68e0a124600fc9581dc6e0b,-1,0,1,286.30465384,1560809796,Regular,aa312159cf753cf7b014e2dcef6461ba9e0dc2f70048531804a807d70ffd472f
aa312159cf753cf7b014e2dcef6461ba9e0dc2f70048531804a807d70ffd472f,1,2,1,286.30465384,1560772380,Vote,a98cd052974c091211ab6467e976c3c19d146308a68e0a124600fc9581dc6e0b
add43cdf123c0adb54df11e79b09c331c74196ec9ac813a102aadda8e407169a,-1,1,1,284.68938361,1560545966,Vote,bb2b6bf3cc16aaac0d58e58ac3b312f85f11e28d28264d1a9db15650d59c8915
7f0b4c39c177f4367760978a319aea55ed34fdb317b6f6263cf8352ce862ab25,-1,16,1,286.30465384,1559887966,Regular,b05acf27224cf58e576e6b7e6bfc10e60b6c6405a1f99c10a48640b7da00090d
f16034dfaf75b717fc70039bc8e266a522854ca25b54d5ae7d8bfc0208fe82a5,-1,1,1,284.68938361,1559573572,Vote,e54483a3bd9c2e0af4fa5e935642863c70359aa467f7e42c3ed1018d4f442ee9
f7a93c56f7863c30ccf041c6a2d5a0f63c9b144b7905ffca2a2feb4be02a7178,-1,1,1,284.68938361,1559484364,Vote,cb1274b15bb103687d63e04614a29d31ef24fd57005985acf8d31bd4b4f1a267
b05acf27224cf58e576e6b7e6bfc10e60b6c6405a1f99c10a48640b7da00090d,1,2,1,286.30465384,1559380762,Vote,7f0b4c39c177f4367760978a319aea55ed34fdb317b6f6263cf8352ce862ab25
713dc3200eed209225d83af3cf5f511201449e21f9b766cff78235356541adfa,-1,1,1,284.68938361,1559310352,Vote,5e5b8046e7e209aa118f05449029287bbe15be91da2963bddd64e102cd921c1b
bf97b21c6703859c665bcb56c39069b020ac386cfb838db41a56a8eada53b618,-1,1,1,284.68938361,1559180695,Vote,b5bc319cf6dcd1230f7e4c53a2c12c16bc7d951c859bf7f28b956b77e89ad728
e871bec5522db2edd1ab67bc1bba421b9e3198bf9e8e3e051ed902c130f7a106,-1,1,1,284.68938361,1559138669,Vote,0d142da00e65403776a711ccfaa09c82863cb42ce8c77899a444742b47ead105
fbfc1d386ee8c38b0a943b204f07353e6032ea6446d80022f2cbae5dc6425d70,-1,0,1,286.30465384,1559108250,Regular,c8b96ab6c703933c8b56f83db7f1e831014b04cf76088acc0f9a4dbd3f65fa62
c8b96ab6c703933c8b56f83db7f1e831014b04cf76088acc0f9a4dbd3f65fa62,1,2,1,286.30465384,1559065152,Vote,fbfc1d386ee8c38b0a943b204f07353e6032ea6446d80022f2cbae5dc6425d70
26346b67f6f0829c0a769e1b224b44350f72e583940a4946a316808e02da1753,-1,1,1,284.68938361,1558994782,Vote,dddaccd15e7054f4d963819f17f167e7354edeaec63f1a0728d3a28649f6049d
0ee2b58fe5b9d23406f3afdcb0fddb77d59dd96b85b1cb01568f132ee64ab347,-1,1,1,284.68938361,1558899334,Vote,494dadba7371aeab3fce2325273bb43a47b6ac43c78290c7b62aeb16253188d0
72f3652f9525db1a4457e2f616d6d1fb4b4860bea83ebd89835d0a72003f9b46,-1,1,1,284.68938361,1558868157,Vote,c955105d26321c69ebb0d1769d71104b958c61ddca411d17a0e5d85037ec1264
b9bd314c92f02008f31251dbc4c33cf2e1486b8e2a764771c09b6e401adf8b34,-1,1,1,284.68938361,1558851806,Vote,cbf901f8adff95453705492a4ecc7c24711a59698d212cf761e53e954395f9bd
82525f25c5bfbfa035aecf5dfc7320629124c00a27d73c0476c21c77b58beb98,-1,1,1,284.68938361,1558772960,Vote,2b5079ab3aebe9b62c79f6d6bbd1daa2e192b116e6f7db03cb417eba266f9da1
14eb662a46832718cbb9f8365a896eb62a9448558044a3690b39ef87530abfbe,-1,2,1,286.30465384,1558698394,Regular,b0a202a1dff58eda4e669b2329b7fa27fa99a96457f525a736ff151bc06d1461
b0a202a1dff58eda4e669b2329b7fa27fa99a96457f525a736ff151bc06d1461,1,2,1,286.30465384,1558657931,Vote,14eb662a46832718cbb9f8365a896eb62a9448558044a3690b39ef87530abfbe
5cff31a252a1b4ae84c434c8fece1800fbbca8145bfcecf530a892cfeb834406,-1,1,1,284.68938361,1558614721,Vote,3ac9a41e6f48e740a8d227c755afefccc84d953e03163238d6606de2ef4a1ec0
7605695371f0b2e12a5ba4f018738667b8fd55eeca75fb194c4acd27670091aa,-1,1,1,284.68938361,1558604139,Vote,3928305d7454fa6f03c03e820992ff5224f3ab64ddacfc31e40b899637c613b5
a72641e73437fcb378332253442f401a75ef184cd537e97ba7938dfbf77a7c2d,-1,0,1,286.35606789,1558532238,Regular,97316a64855ac59f2c79900af02e61828722e5a561cf5ae2554f80fff9aa9501
56eded45ea6d614dc9f332bf3170be1d0c6357096f4fea9cd155ab44f1a851e9,-1,1,1,286.35606789,1558501382,Regular,4e0d06fcd54a42e7afabd759b79c7006e7c3fd560d402d6392f07079b2131d89
97316a64855ac59f2c79900af02e61828722e5a561cf5ae2554f80fff9aa9501,1,2,1,286.35606789,1558496363,Vote,a72641e73437fcb378332253442f401a75ef184cd537e97ba7938dfbf77a7c2d
4321c5dd412c4b0f0259868fb44114cc2dd2567e2c43b47bac95659ad2009b9b,-1,1,1,284.68938361,1558474427,Vote,c2c5364a9a609331d30e52fbd45e75e4ae9d3cc63de798d724ab99f159626f5f
4e0d06fcd54a42e7afabd759b79c7006e7c3fd560d402d6392f07079b2131d89,1,2,1,286.35606789,1558463823,Vote,56eded45ea6d614dc9f332bf3170be1d0c6357096f4fea9cd155ab44f1a851e9
d46dbd1ea637fb91bc6132f8a46a5528139d05dd90bb99bc02dff3a69ec82640,-1,1,1,284.68938361,1558455311,Vote,5f5fea3aeb11a8a28511085d0bca86817a2f7e72011c4f3fe7ab691e5b7da8b5
5e47a32264762ad348c0c6cc60784bc60d432169897a83abeddd114864e2aa1b,-1,1,1,284.68938361,1558429166,Vote,7ad4046ea3fa887c494f9591e4d2dbb93452b6812906764a4ec511e6d4e8a988
5f5fea3aeb11a8a28511085d0bca86817a2f7e72011c4f3fe7ab691e5b7da8b5,1,0,1,284.68938361,1558374289,Ticket,d46dbd1ea637fb91bc6132f8a46a5528139d05dd90bb99bc02dff3a69ec82640
6cd7cc702541c621dd0c51d79186bfd65d0616baf53eeeab707dd65c9e276bcf,1,0,1,284.68938361,1558374289,Ticket,78e738e9e94f9ad0de20a11d739b16b511b41d58fa75a1c917556980203feb53
7ad4046ea3fa887c494f9591e4d2dbb93452b6812906764a4ec511e6d4e8a988,1,0,1,284.68938361,1558374289,Ticket,5e47a32264762ad348c0c6cc60784bc60d432169897a83abeddd114864e2aa1b
9266e6d33b7e5cb82da10f1c92d68354ef295a7924ca618fb77afc6e24e122d8,1,0,1,284.68938361,1558374289,Ticket,4932cd904844126d88a571d10671558158d22b0c3cef370a66dedb19a1c79ed2
940ddc7437cfadc2a197357e40e88ce5d35fe79bd6eb57a37d36df505ea015f0,1,0,1,284.68938361,1558374289,Ticket,6554e396cbf360c9937a747eb1925a279e2d49a0f877266f8a55fe5efcf8b99f
cb1274b15bb103687d63e04614a29d31ef24fd57005985acf8d31bd4b4f1a267,1,0,1,284.68938361,1558374289,Ticket,f7a93c56f7863c30ccf041c6a2d5a0f63c9b144b7905ffca2a2feb4be02a7178
cbf901f8adff95453705492a4ecc7c24711a59698d212cf761e53e954395f9bd,1,0,1,284.68938361,1558374289,Ticket,b9bd314c92f02008f31251dbc4c33cf2e1486b8e2a764771c09b6e401adf8b34
0d142da00e65403776a711ccfaa09c82863cb42ce8c77899a444742b47ead105,1,0,1,284.68938361,1558373620,Ticket,e871bec5522db2edd1ab67bc1bba421b9e3198bf9e8e3e051ed902c130f7a106
2b5079ab3aebe9b62c79f6d6bbd1daa2e192b116e6f7db03cb417eba266f9da1,1,0,1,284.68938361,1558373620,Ticket,82525f25c5bfbfa035aecf5dfc7320629124c00a27d73c0476c21c77b58beb98
3928305d7454fa6f03c03e820992ff5224f3ab64ddacfc31e40b899637c613b5,1,0,1,284.68938361,1558373620,Ticket,7605695371f0b2e12a5ba4f018738667b8fd55eeca75fb194c4acd27670091aa
3ac9a41e6f48e740a8d227c755afefccc84d953e03163238d6606de2ef4a1ec0,1,0,1,284.68938361,1558373620,Ticket,5cff31a252a1b4ae84c434c8fece1800fbbca8145bfcecf530a892cfeb834406
494dadba7371aeab3fce2325273bb43a47b6ac43c78290c7b62aeb16253188d0,1,0,1,284.68938361,1558373620,Ticket,0ee2b58fe5b9d23406f3afdcb0fddb77d59dd96b85b1cb01568f132ee64ab347
5e5b8046e7e209aa118f05449029287bbe15be91da2963bddd64e102cd921c1b,1,0,1,284.68938361,1558373620,Ticket,713dc3200eed209225d83af3cf5f511201449e21f9b766cff78235356541adfa
b5bc319cf6dcd1230f7e4c53a2c12c16bc7d951c859bf7f28b956b77e89ad728,1,0,1,284.68938361,1558373620,Ticket,bf97b21c6703859c665bcb56c39069b020ac386cfb838db41a56a8eada53b618
bb2b6bf3cc16aaac0d58e58ac3b312f85f11e28d28264d1a9db15650d59c8915,1,0,1,284.68938361,1558373620,Ticket,add43cdf123c0adb54df11e79b09c331c74196ec9ac813a102aadda8e407169a
c2c5364a9a609331d30e52fbd45e75e4ae9d3cc63de798d724ab99f159626f5f,1,0,1,284.68938361,1558373620,Ticket,4321c5dd412c4b0f0259868fb44114cc2dd2567e2c43b47bac95659ad2009b9b
c955105d26321c69ebb0d1769d71104b958c61ddca411d17a0e5d85037ec1264,1,0,1,284.68938361,1558373620,Ticket,72f3652f9525db1a4457e2f616d6d1fb4b4860bea83ebd89835d0a72003f9b46
dddaccd15e7054f4d963819f17f167e7354edeaec63f1a0728d3a28649f6049d,1,0,1,284.68938361,1558373620,Ticket,26346b67f6f0829c0a769e1b224b44350f72e583940a4946a316808e02da1753
e54483a3bd9c2e0af4fa5e935642863c70359aa467f7e42c3ed1018d4f442ee9,1,0,1,284.68938361,1558373620,Ticket,f16034dfaf75b717fc70039bc8e266a522854ca25b54d5ae7d8bfc0208fe82a5
